"subject","predicate","object"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CongressionalDistrict108542884"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCongressionalDistrictsOfCalifornia"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://www.w3.org/2000/01/rdf-schema#label","California's 11th congressional district"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://www.w3.org/2000/01/rdf-schema#label","Onzième district congressionnel de Californie"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://www.w3.org/2000/01/rdf-schema#label","11.º Distrito Congressional da Califórnia"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://www.w3.org/2000/01/rdf-schema#label","11.º distrito congresional de California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://www.w3.org/2000/01/rdf-schema#label","11e congresdistrict van Californië"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://www.w3.org/2000/01/rdf-schema#label","加利福尼亞州第十一國會選區"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://www.w3.org/2000/01/rdf-schema#comment","O 11º Distrito Congressional da Califórnia (em inglês: California's 11th congressional district) é um dos 53 Distritos Congressionais do Estado norte-americano da Califórnia, segundo o censo de 2000 sua população é de 639.087 habitantes, a renda per capita do distrito é de 61,096 dólares."
"http://dbpedia.org/resource/California's_11th_congressional_district","http://www.w3.org/2000/01/rdf-schema#comment","加利福尼亞州第十一國會選區（英語：California's 11th congressional district）是美國加利福尼亞州的一個選區，覆蓋康特拉科斯塔县的一部份，包括阿拉莫、安條克、貝普安特、布萊克霍克、克萊頓、康科德、丹維爾、迪亞布洛、艾塞利托、埃爾索布蘭特、肯辛頓、拉斐特、莫拉加、奧林達、匹茲堡、愉快山、聖巴勃羅、列治文和核桃溪這些城市。"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://www.w3.org/2000/01/rdf-schema#comment","El 11.º distrito congresional es un distrito congresional que elige a un Representante para la Cámara de Representantes de los Estados Unidos por el estado de California. Según la Oficina del Censo, en 2011 el distrito tenía una población de 787 310 habitantes. Actualmente el distrito está representado por el Demócrata George Miller.​"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://www.w3.org/2000/01/rdf-schema#comment","California's 11th congressional district is a congressional district in the U.S. state of California. Currently, the 11th district consists of most of Contra Costa County. Mark DeSaulnier, a Democrat, has represented the district since January 2015. Cities and CDPs in the district include Alamo, Bay Point, Blackhawk, Clayton, Concord, Diablo, El Cerrito, El Sobrante, Kensington, Lafayette, Moraga, Orinda, Pinole, Pittsburg, Pleasant Hill, San Pablo, Richmond, and Walnut Creek; most of Danville; and parts of Antioch and Martinez."
"http://dbpedia.org/resource/California's_11th_congressional_district","http://www.w3.org/2000/01/rdf-schema#comment","Het 11e congresdistrict van Californië, vaak afgekort als CA-11, is een kiesdistrict voor het Amerikaanse Huis van Afgevaardigden. Het omvat momenteel delen van de county's San Joaquin, Alameda, Contra Costa en Santa Clara. Voor 2003 bestond het uit delen van San Joaquin en Sacramento County. Het huidige district is voor 90% stedelijk."
"http://dbpedia.org/resource/California's_11th_congressional_district","http://www.w3.org/2000/01/rdf-schema#comment","Le 11e district congressionnel de Californie est un district de l'État américain de Californie. Actuellement, le 11e district comprend la majeure partie du Comté de Contra Costa. Mark DeSaulnier, un Démocrate, représente le district depuis janvier 2015. Les villes et les CDP (census-disgnated place) du district comprennent Alamo, Bay Point, Blackhawk, Clayton, Concord, Diablo, El Cerrito, El Sobrante, Kensington, Lafayette, Moraga, Orinda, Pinole, Pittsburg, Pleasant Hill, San Pablo, Richmond et Walnut Creek; la majeure partie de Danville; et des parties d'Antioche et de Martinez."
"http://dbpedia.org/resource/California's_11th_congressional_district","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.90000152587891
"http://dbpedia.org/resource/California's_11th_congressional_district","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.0
"http://dbpedia.org/resource/California's_11th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pombo_richard.jpg"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Justin_Leroy_Johnson.jpg"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Congressional_District_map_for_the_San_Francisco_Bay_area_in_1985.jpg"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_S_McGroarty_1893.jpg"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WilliamKettner.jpg"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jerry_McNerney.jpg"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Howard_Royer.jpg"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ca11_108.png"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/California's_11th_congressional_district_(since_2023).svg"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_DeSaulnier-1.jpeg"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_photo_of_Speaker_Nancy_Pelosi_in_2019.jpg"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JArthurYounger.jpg"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_J._McFall.jpg"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Lantos.jpg"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnCarlHinshaw.jpg"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phil_Swing_(California_Congressman).jpg"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ernest_K._Bramblett_(California_Congressman).jpg"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Miller_house_photo.jpg"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leo_Ryan.jpg"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pete_McCloskey.jpg"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danville,_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pittsburg,_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:El_Cerrito,_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Contra_Costa_County,_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antioch,_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Congressional_districts_of_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Richmond,_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concord,_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lafayette,_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Berkeley_Hills"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orinda,_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walnut_Creek,_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1913"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_establishments_in_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageID",3179668
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageRevisionID",1122552663
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JohnCarlHinshaw.jpg"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danville,_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_election_in_California,_1998"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_McNerney"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moraga,_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_election_in_California,_2016"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonestown"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Lantos"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_district"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pittsburg,_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antioch,_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_12th_congressional_district"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Luis_Obispo_County,_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:El_Cerrito,_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento_County,_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackhawk,_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ca11_108.png"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_C._Needham"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carly_Fiorina"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pombo_richard.jpg"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_K._Bramblett"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Phil_Swing_(California_Congressman).jpg"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pete_McCloskey.jpg"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventura_County,_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_California,_1992"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inyo_County,_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Pombo"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Herschensohn"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Temple"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_California,_2012"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danville,_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census-designated_place"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Citizens_Redistricting_Commission"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_S_McGroarty_1893.jpg"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_election_in_California,_1994"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Antioch,_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_DeSaulnier"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_E._Outland"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H._Randall"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Contra_Costa_County,_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara_County,_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_gubernatorial_election,_2010"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_gubernatorial_election,_2014"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:California's_11th_congressional_district_(since_2023).svg"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_gubernatorial_election,_1994"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_gubernatorial_election,_1998"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_gubernatorial_election,_2002"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_gubernatorial_election,_2006"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._McFall"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Stuart_Hamblen"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_election_in_California,_2012"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_County,_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Congressional_District_map_for_the_San_Francisco_Bay_area_in_1985.jpg"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concord,_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_California,_2004"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Andal"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinole,_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.V._Hartranft"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Pelosi"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bernardino_County,_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orinda,_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alameda_County,_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Royer"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Simon_(politician)"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Fong"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamala_Harris"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Cerrito,_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Congressional_districts_of_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_election_in_California,_1992"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_United_States_House_of_Representatives_elections_in_California"
