"subject","predicate","object"
"http://dbpedia.org/resource/Category:Radical_Party_(France)_politicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Radical_Party_(France)_politicians","http://www.w3.org/2000/01/rdf-schema#label","Radical Party (France) politicians"
"http://dbpedia.org/resource/Category:Radical_Party_(France)_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_republicans"
"http://dbpedia.org/resource/Category:Radical_Party_(France)_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_secularists"
"http://dbpedia.org/resource/Category:Radical_Party_(France)_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_radicals"
"http://dbpedia.org/resource/Category:Radical_Party_(France)_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_politicians_by_party"
"http://dbpedia.org/resource/Category:Radical_Party_(France)_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_social_liberals"
"http://dbpedia.org/resource/Category:Radical_Party_(France)_politicians","http://www.w3.org/2004/02/skos/core#prefLabel","Radical Party (France) politicians"
"http://dbpedia.org/resource/Category:Radical_Party_(France)_politicians","http://dbpedia.org/ontology/wikiPageID",28325716
"http://dbpedia.org/resource/Category:Radical_Party_(France)_politicians","http://dbpedia.org/ontology/wikiPageRevisionID",1043219799
"http://dbpedia.org/resource/Category:Radical_Party_(France)_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Radical_Party_(France)_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Radical_Party_(France)_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Radical_Party_(France)_politicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Radical_Party_(France)_politicians?oldid=1043219799&ns=14"
