"subject","predicate","object"
"http://dbpedia.org/resource/Christopher_Evans_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Christopher_Evans_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Christopher_Evans_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Christopher_Evans_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPortland,Oregon"
"http://dbpedia.org/resource/Christopher_Evans_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Christopher_Evans_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Christopher_Evans_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Christopher_Evans_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Christopher_Evans_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Christopher_Evans_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Christopher_Evans_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Christopher_Evans_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Christopher_Evans_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christopher_Evans_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Christopher_Evans_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlawsOfTheAmericanOldWest"
"http://dbpedia.org/resource/Christopher_Evans_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVisalia,California"
"http://dbpedia.org/resource/Christopher_Evans_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOttawa"
"http://dbpedia.org/resource/Christopher_Evans_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Christopher_Evans_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Christopher_Evans_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Christopher_Evans_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Christopher_Evans_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Christopher_Evans_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Christopher_Evans_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Christopher_Evans_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Christopher_Evans_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Christopher_Evans_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Christopher_Evans_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Christopher_Evans_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Christopher_Evans_(outlaw)","http://www.w3.org/2000/01/rdf-schema#label","Christopher Evans (outlaw)"
"http://dbpedia.org/resource/Christopher_Evans_(outlaw)","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Evans (February 19, 1847 – February 9, 1917), a native of Bells Corners near Ottawa, Ontario, Canada, was an American farmer and teamster turned outlaw. He was the leader of the Evans-Sontag Gang. Evans' accomplice, Ed Morrell, served fourteen years total in Folsom and San Quentin. Championed by author Jack London, Morrell was pardoned in 1908 and thereafter became a well-known advocate for prison reform."
"http://dbpedia.org/resource/Christopher_Evans_(outlaw)","http://xmlns.com/foaf/0.1/name","Christopher ""Chris"" Evans"
"http://dbpedia.org/resource/Christopher_Evans_(outlaw)","http://dbpedia.org/property/name","Christopher ""Chris"" Evans"
"http://dbpedia.org/resource/Christopher_Evans_(outlaw)","http://dbpedia.org/property/name","Christopher Evans"
"http://dbpedia.org/resource/Christopher_Evans_(outlaw)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William-M-Fredericks-Arrested-1894-Executed-1895.jpg"
"http://dbpedia.org/resource/Christopher_Evans_(outlaw)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grandmother_Byrd's(Chris_Evans'_(outlaw)_mother_in_law's)_(left-to-right,_Winifred,_Eva,_Molly_with_%22unbreeched%22_baby_Carl,_Grandmother_Byrd,_George_Byrd(Molly's_brother).jpg"
"http://dbpedia.org/resource/Christopher_Evans_(outlaw)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grat_Dalton_in_the_Tulare_County_Jail,_after_his_arrest_in_March_1891.jpg"
"http://dbpedia.org/resource/Christopher_Evans_(outlaw)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Folsom_prison_in_1893_when_it_was_still_without_walls.jpg"
"http://dbpedia.org/resource/Christopher_Evans_(outlaw)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poster_advertising_a_lecture_by_George_Sontag_(Contant),_1910.jpg"
"http://dbpedia.org/resource/Christopher_Evans_(outlaw)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Curse_of_California.jpg"
"http://dbpedia.org/resource/Christopher_Evans_(outlaw)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drawing_of_the_second_gunfight_on_August_4,_1892,_of_Evans_and_Sontag,_for_a_lecture_by_George_Sontag_in_1910.jpg"
"http://dbpedia.org/resource/Christopher_Evans_(outlaw)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Randolph_Hearst(1887).jpg"
"http://dbpedia.org/resource/Christopher_Evans_(outlaw)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fresno_1908_Postcard.jpg"
