"subject","predicate","object"
"http://dbpedia.org/resource/January_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/January_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115155220"
"http://dbpedia.org/resource/January_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeUnit115154774"
"http://dbpedia.org/resource/January_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDays"
"http://dbpedia.org/resource/January_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDaysOfTheYear"
"http://dbpedia.org/resource/January_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/January_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2000/01/rdf-schema#label","16 січня"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2000/01/rdf-schema#label","1월 16일"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2000/01/rdf-schema#label","16 de janeiro"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2000/01/rdf-schema#label","16 Januari"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2000/01/rdf-schema#label","16 января"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2000/01/rdf-schema#label","January 16"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2000/01/rdf-schema#label","16 يناير"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2000/01/rdf-schema#label","16 januari"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2000/01/rdf-schema#label","16 januari"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2000/01/rdf-schema#label","1月16日"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2000/01/rdf-schema#label","16. leden"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2000/01/rdf-schema#label","16. Januar"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2000/01/rdf-schema#label","16 stycznia"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2000/01/rdf-schema#label","16 gennaio"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2000/01/rdf-schema#label","16 Ιανουαρίου"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2000/01/rdf-schema#label","16 janvier"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2000/01/rdf-schema#label","Urtarrilaren 16"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2000/01/rdf-schema#label","16 Eanáir"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2000/01/rdf-schema#label","16 de enero"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2000/01/rdf-schema#label","16 de gener"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2000/01/rdf-schema#label","1月16日"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2000/01/rdf-schema#label","16-a de januaro"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2000/01/rdf-schema#comment","Il 16 gennaio è il 16º giorno del calendario gregoriano. Mancano 349 giorni alla fine dell'anno (350 negli anni bisestili)."
"http://dbpedia.org/resource/January_16","http://www.w3.org/2000/01/rdf-schema#comment","16 січня — 16-й день року в григоріанському календарі. До кінця року залишається 349 днів (350 днів — у високосні роки). Цей день в історії: 15 січня—16 січня—17 січня"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2000/01/rdf-schema#comment","16. leden je 16. den roku podle gregoriánského kalendáře. Do konce roku zbývá 349 dní (350 v přestupném roce). Svátek v Česku má Ctirad."
"http://dbpedia.org/resource/January_16","http://www.w3.org/2000/01/rdf-schema#comment","1月16日（いちがつじゅうろくにち）は、グレゴリオ暦で年始から16日目に当たり、年末まであと349日（閏年では350日）ある。"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2000/01/rdf-schema#comment","El 16 de gener és el setzè dia de l'any del calendari gregorià. Queden 349 dies per finalitzar l'any i 350 en els anys de traspàs."
"http://dbpedia.org/resource/January_16","http://www.w3.org/2000/01/rdf-schema#comment","Der 16. Januar (auch 16. Jänner) ist der 16. Tag des gregorianischen Kalenders, somit bleiben 349 Tage (in Schaltjahren 350 Tage) bis zum Jahresende."
"http://dbpedia.org/resource/January_16","http://www.w3.org/2000/01/rdf-schema#comment","16 de janeiro é o 16.º dia do ano no calendário gregoriano. Faltam 349 para acabar o ano (350 em anos bissextos)."
"http://dbpedia.org/resource/January_16","http://www.w3.org/2000/01/rdf-schema#comment","1月16日是公历（平年）年的第16天，离一年的结束还有349天（闰年是350天）。"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2000/01/rdf-schema#comment","16 يناير أو 16 كانون الثاني أو يوم 16\1 (اليوم السادس عشر من الشهر الأوَّل) هو اليوم السادس عشر (16) من السنة وفقًا للتقويم الميلادي الغربي (الغريغوري). يبقى بعده 349 يومًا لانتهاء السنة، أو 350 يومًا في السنوات الكبيسة."
"http://dbpedia.org/resource/January_16","http://www.w3.org/2000/01/rdf-schema#comment","January 16 is the 16th day of the year in the Gregorian calendar; 349 days remain until the end of the year (350 in leap years)."
"http://dbpedia.org/resource/January_16","http://www.w3.org/2000/01/rdf-schema#comment","Le 16 janvier est le 16e jour de l'année du calendrier grégorien. Il reste 349 jours avant la fin de l'année, 350 lorsqu'elle est bissextile. C'était généralement le 27e jour du mois de nivôse dans le calendrier républicain ou révolutionnaire français, officiellement dénommé jour du plomb. 15 janvier - 16 janvier - 17 janvier"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2000/01/rdf-schema#comment","Urtarrilaren 16a gregoriotar egutegiaren urteko hamaseigarren eguna da. 349 egun falta dira urtea amaitzeko, 350 egun bisurteetan. Daturen bat falta bada, urtearen lotura jarraitu han sartzeko."
"http://dbpedia.org/resource/January_16","http://www.w3.org/2000/01/rdf-schema#comment","La 16-a de januaro estas la 16-a tago de la jaro laŭ la gregoria kalendaro. 349 tagoj restas (350 en superjaroj). Je la 16-a de januaro okazis, interalie:"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2000/01/rdf-schema#comment","1월 16일은 그레고리력으로 16번째(윤년일 경우도 16번째) 날에 해당한다."
"http://dbpedia.org/resource/January_16","http://www.w3.org/2000/01/rdf-schema#comment","Is é an 16 Eanáir an 16ú lá den bhliain de réir fhéilire Ghréagóra. Tá 349 lá fágtha sa bhliain nó 350 i mbliain bhisigh."
