"subject","predicate","object"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2000/01/rdf-schema#label","بيل للمروحيات"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2000/01/rdf-schema#label","贝尔直升机德事隆"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2000/01/rdf-schema#label","ベル・ヘリコプター"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2000/01/rdf-schema#label","벨 헬리콥터"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2000/01/rdf-schema#label","Bell Helicopter"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2000/01/rdf-schema#label","Bell Helicopter"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2000/01/rdf-schema#label","Bell Helicopter Textron"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2000/01/rdf-schema#label","Bell Helicopter Textron"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2000/01/rdf-schema#label","Bell Helicopter"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2000/01/rdf-schema#label","Bell Textron"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2000/01/rdf-schema#label","Bell Helicopter Textron"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2000/01/rdf-schema#label","Bell Helicopter"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2000/01/rdf-schema#label","Bell Helicopter"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2000/01/rdf-schema#label","Bell Helicopter"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2000/01/rdf-schema#label","Bell Helicopter"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2000/01/rdf-schema#label","Bell Textron"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2000/01/rdf-schema#label","Bell Flight"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2000/01/rdf-schema#label","Bell Helicopter Textron"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2000/01/rdf-schema#comment","Bell Helicopter é uma fabricante de helicópteros americana, fundada em 1935 por , sob o nome Bell Aircraft Corporation. Atualmente é uma das maiores fabricantes de helicópteros no mundo."
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2000/01/rdf-schema#comment","Bell Textron Inc. is an American aerospace manufacturer headquartered in Fort Worth, Texas. A subsidiary of Textron, Bell manufactures military rotorcraft at facilities in Fort Worth, and Amarillo, Texas, as well as commercial helicopters in Mirabel, Quebec, Canada."
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2000/01/rdf-schema#comment","Bell Helicopter és una empresa estatunidenca especialitzada en helicòpters i aeronaus d'ala rotatòria amb seu a Fort Worth, Texas. És una divisió de l'empresa Textron i compta amb instal·lacions de producció d'aeronaus militars a Texas, EUA, i d'helicòpters civils al Quebec, Canadà."
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2000/01/rdf-schema#comment","Bell Helicopter Textron je americký výrobce helikoptér a konvertoplánů se sídlem ve Fort Worthu ve státě Texas. Divize společnosti , vyrábí vojenské helikoptéry a konvertoplány ve Spojených státech a komerční vrtulníky ve městě v provincii Québec v Kanadě."
