"subject","predicate","object"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryAwardsAndDecorationsOfVietnam"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://www.w3.org/2000/01/rdf-schema#label","Meritorious Service Medal (Vietnam)"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://www.w3.org/2000/01/rdf-schema#label","Медаль «За достойную службу» (Южный Вьетнам)"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://www.w3.org/2000/01/rdf-schema#comment","The Meritorious Service Medal (Vietnamese: Vinh-Công Bội-Tinh) was a military decoration of South Vietnam that was awarded between the years of 1950 and 1974. Each of the three branches of the Republic of Vietnam Military Forces had its own version of the Meritorious Service Medal. The medal was intended to recognize exceptionally important military achievement, both in combat and non-combat service, but did not warrant receipt of the higher decoration the Distinguished Service Order."
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://www.w3.org/2000/01/rdf-schema#comment","Медаль «За достойную службу» — военная награда Южного Вьетнама."
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://xmlns.com/foaf/0.1/name","Meritorious Service Medal"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://dbpedia.org/property/name","Meritorious Service Medal"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Navy_Meritorious_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Air_Force_Meritorious_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meritorious_Service_Medal_(Vietnam).png"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Army_Meritorious_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_awards_and_decorations_of_Vietnam"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://dbpedia.org/ontology/wikiPageID",948752
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://dbpedia.org/ontology/wikiPageRevisionID",990155795
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_South_Vietnam"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vietnam_Air_Force_Meritorious_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_awards_and_decorations_of_Vietnam"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Vietnam_Military_Forces"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vietnam_Army_Meritorious_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Service_Medal_(South_Vietnam)"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vietnam_Navy_Meritorious_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Vietnam"
