"subject","predicate","object"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDetroit,Michigan"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMagazineEditors"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheNewRepublicPeople"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Editor110044879"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://www.w3.org/2000/01/rdf-schema#label","Gilbert A. Harrison"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://www.w3.org/2000/01/rdf-schema#label","غيلبرت أ. هاريسون"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://www.w3.org/2000/01/rdf-schema#comment","غيلبرت أ. هاريسون (بالإنجليزية: Gilbert Avery Harrison)‏ هو صحفي أمريكي، ولد في 18 مايو 1915، وتوفي في 3 يناير 2008."
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://www.w3.org/2000/01/rdf-schema#comment","Gilbert Avery Harrison (May 18, 1915 – January 3, 2008) was the owner and editor of the influential American magazine The New Republic between 1953 and 1974. Harrison received a George Polk Award in 1964 for his work in revitalizing The New Republic. During his tenure as the magazine's editor, The New York Times reported, ""the magazine was a strong voice on behalf of the civil rights movement. After initially supporting the war in Vietnam, it became a forceful opponent of it, repeatedly criticizing Presidents Lyndon B. Johnson and Richard M. Nixon."""
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_Polk_Award_recipients"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_magazine_publishers_(people)"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_magazine_editors"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Detroit"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_New_Republic_people"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Los_Angeles_alumni"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://dbpedia.org/ontology/wikiPageID",28432884
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://dbpedia.org/ontology/wikiPageRevisionID",995464878
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_M._Nixon"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottsdale,_Arizona"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:George_Polk_Award_recipients"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Los_Angeles"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_magazine_editors"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Detroit"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_magazine_publishers_(people)"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Bruin"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Harrison"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Roosevelt"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_New_Republic_people"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_Los_Angeles_alumni"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_McCormick_Blaine"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Polk_Award"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Veterans_Committee"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Civilian_Defense"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Republic"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5560751"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kKMU"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070166188"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1229466827"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/33382207"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غيلبرت_أ._هاريسون"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gilbert_A._Harrison"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crd35l"
"http://dbpedia.org/resource/Gilbert_A._Harrison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
