"subject","predicate","object"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://www.w3.org/2000/01/rdf-schema#label","Ryan Lewis (American football)"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://www.w3.org/2000/01/rdf-schema#comment","Ryan Lewis (born April 15, 1994) is an American football cornerback who is a free agent. He played college football at the University of Pittsburgh. He was signed by the Arizona Cardinals as an undrafted free agent and has been a member of the New England Patriots, Buffalo Bills, Indianapolis Colts, Philadelphia Eagles, Miami Dolphins, Washington Football Team, and New York Giants."
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://dbpedia.org/property/name","Ryan Lewis"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ryan_Lewis_(50507563113)_(cropped).jpg"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Lancaster,_Pennsylvania"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philadelphia_Eagles_players"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indianapolis_Colts_players"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buffalo_Bills_players"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_cornerbacks"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arizona_Cardinals_players"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_players_of_American_football"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_births"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_sportspeople"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_England_Patriots_players"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_Football_Team_players"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miami_Dolphins_players"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_Giants_players"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Seattle"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pittsburgh_Panthers_football_players"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://dbpedia.org/ontology/wikiPageID",56925253
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://dbpedia.org/ontology/wikiPageRevisionID",1124183763
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philadelphia_Eagles_players"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indianapolis_Colts_players"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammamish,_Washington"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buffalo_Bills_players"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bears"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster,_Pennsylvania"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Patriots"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bills"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Cardinals"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_cornerbacks"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Eagles"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pass_deflections"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_players_of_American_football"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tackle_(football_move)"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_births"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arizona_Cardinals_players"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fumble"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Clemson_Tigers_football_team"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_England_Patriots_players"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_sportspeople"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Football_Team"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Riddick"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Panthers_football"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornerback"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Washington_Football_Team_players"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Seahawks"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baker_Mayfield"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Rudolph"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miami_Dolphins_players"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Players_of_American_football_from_Seattle"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Lewis_(American_football)"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_agent"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_Giants_players"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastlake_High_School_(Sammamish,_Washington)"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interceptions"
"http://dbpedia.org/resource/Ryan_Lewis_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deshaun_Watson"
