"subject","predicate","object"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108220714"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalPoliceDepartmentsOfCalifornia"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Department108114861"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliceDepartment108121542"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LocalDepartment108120384"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LawEnforcementAgency108348815"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentDepartment108119821"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountyPoliceDepartmentsOfCalifornia"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://www.w3.org/2000/01/rdf-schema#label","San Francisco Police Department"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://www.w3.org/2000/01/rdf-schema#label","Департамент полиции Сан-Франциско"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://www.w3.org/2000/01/rdf-schema#label","San Francisco Police Department"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://www.w3.org/2000/01/rdf-schema#label","三藩市警察局"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://www.w3.org/2000/01/rdf-schema#label","San Francisco Police Department"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://www.w3.org/2000/01/rdf-schema#label","San Francisco Police Department"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Policía de San Francisco"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://www.w3.org/2000/01/rdf-schema#label","San Francisco Police Department"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://www.w3.org/2000/01/rdf-schema#label","San Francisco Police Department"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://www.w3.org/2000/01/rdf-schema#label","サンフランシスコ市警察"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://www.w3.org/2000/01/rdf-schema#label","샌프란시스코 경찰국"
