"subject","predicate","object"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicropolitanAreasOfHawaii"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateAlcoholAgenciesOfTheUnitedStates"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfHawaii"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#label","夏威夷群島"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#label","Havajaj Insuloj"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#label","Гавайские острова"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#label","Hawaiʻi"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#label","Géographie d'Hawaï"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#label","Hawaiʻi (oileán)"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#label","Hawaïaanse eilanden"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#label","Havajské ostrovy"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#label","Isole delle Hawaii"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#label","Гавайські острови"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#label","Гаваї (острів)"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#label","夏威夷島"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#label","Illa de Hawaii"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#label","Гавайи (остров)"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#label","Illes Hawaii"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#label","Hawaii (pulau)"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#label","ハワイ島"
