"subject","predicate","object"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfChelmsford"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtQuintinKynastonSchool"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfKing'sCollegeLondon"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAnglicanBishops"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfBedford"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfKing'sCollegeLondon"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfHertford"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociatesOfKing'sCollege"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/2000/01/rdf-schema#label","John Trillo"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/2000/01/rdf-schema#label","John Albert Trillo"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/2000/01/rdf-schema#comment","Albert John Trillo (London, 4 July 1915 – 2 August 1992, Wenhaston, Suffolk) was a Church of England bishop. John Trillo (as he was generally known) grew up in Cricklewood, North London, and was educated at the Quintin School and King's College, London. On leaving school he worked in the film industry, for British Lion, and obtained his BA degree as a part-time student. He was ordained in 1938 and was a curate at Christ Church, Fulham before becoming the priest in charge of St Michael's, Cricklewood. From 1945 he worked for the Student Christian Movement, pioneering its work in Yorkshire grammar schools and becoming its secretary. From 1950-1955 he was rector of Friern Barnet and a lecturer in divinity at King's College, London."
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/2000/01/rdf-schema#comment","John Albert Trillo (* 4. Juli 1915; † 2. August 1992) war ein britischer Geistlicher und Bischof der Church of England."
"http://dbpedia.org/resource/John_Trillo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Bedford"
"http://dbpedia.org/resource/John_Trillo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Quintin_Kynaston_School"
"http://dbpedia.org/resource/John_Trillo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/John_Trillo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_King's_College_London"
"http://dbpedia.org/resource/John_Trillo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_deaths"
"http://dbpedia.org/resource/John_Trillo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_King's_College_London"
"http://dbpedia.org/resource/John_Trillo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Church_of_England_bishops"
"http://dbpedia.org/resource/John_Trillo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Associates_of_King's_College"
"http://dbpedia.org/resource/John_Trillo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Hertford"
"http://dbpedia.org/resource/John_Trillo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Chelmsford"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/ontology/wikiPageID",20791338
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/ontology/wikiPageRevisionID",1082061739
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Chelmsford"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshunt"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College_London"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Whitsey"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gerhard_Tiarks"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest_in_charge"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_bishop"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_Christian_Movement_of_Great_Britain"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_of_Bedford"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tyrrell_Holmes_Hare"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divinity"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Quintin_Kynaston_School"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curate"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopate"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Lion_Film_Corporation"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_(religion)"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Hertford"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_King's_College_London"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_deaths"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Tudor_Guy"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricklewood"
