"subject","predicate","object"
"http://dbpedia.org/resource/Otis_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Otis Air Force Base"
"http://dbpedia.org/resource/Otis_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Air_Force_in_Massachusetts"
"http://dbpedia.org/resource/Otis_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Falmouth,_Massachusetts"
"http://dbpedia.org/resource/Otis_Air_Force_Base","http://dbpedia.org/ontology/wikiPageID",5238496
"http://dbpedia.org/resource/Otis_Air_Force_Base","http://dbpedia.org/ontology/wikiPageRevisionID",970391999
"http://dbpedia.org/resource/Otis_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otis_Air_National_Guard_Base"
"http://dbpedia.org/resource/Otis_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Falmouth,_Massachusetts"
"http://dbpedia.org/resource/Otis_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Air_Force_in_Massachusetts"
"http://dbpedia.org/resource/Otis_Air_Force_Base","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Otis_Air_National_Guard_Base"
"http://dbpedia.org/resource/Otis_Air_Force_Base","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Otis_Air_Force_Base?oldid=970391999&ns=0"
"http://dbpedia.org/resource/Otis_Air_Force_Base","http://dbpedia.org/ontology/wikiPageLength",155
"http://dbpedia.org/resource/Otis_Air_Force_Base","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Otis_Air_Force_Base"
