"subject","predicate","object"
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://www.w3.org/2000/01/rdf-schema#label","جيمس ايزكيل بورتر"
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://www.w3.org/2000/01/rdf-schema#label","James Ezekiel Porter"
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://www.w3.org/2000/01/rdf-schema#comment","James Ezekiel Porter (February 2, 1847 – June 25, 1876) was one of General Custer's eleven officers killed at the Battle of Little Bighorn, also known as Custer's Last Stand, and Porter was among the first verified casualties of the historic battle alerting the world to the demise of Custer's group. According to several historians, Porter led troops in a defensive action at the Little Bighorn. Porter also served in the American South during the Reconstruction Era, where, according to a comrade, he respectably served ""Ku Klux"" duty while the 7th Cavalry was charged with eradicating the Ku Klux Klan and illegal distilling."
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://www.w3.org/2000/01/rdf-schema#comment","جيمس ايزكيل بورتر (بالإنجليزية: James Porter)‏ هو عسكري أمريكي، ولد في 2 فبراير 1847 في Strong ‏ في الولايات المتحدة، وتوفي في 25 يونيو 1876 في مونتانا في الولايات المتحدة بسبب قتل في المعركة."
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://xmlns.com/foaf/0.1/name","James Ezekiel Porter"
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://dbpedia.org/property/name","James Ezekiel Porter"
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Ezekiel_Porter.jpg"
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BatteryPorter.jpg"
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Strong,_Maine"
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Great_Sioux_War_of_1876"
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bates_College_alumni"
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1847_births"
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battle_of_the_Little_Bighorn"
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1876_deaths"
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_personnel_killed_in_the_American_Indian_Wars"
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Strong,_Maine"
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwich_University_alumni"
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://dbpedia.org/ontology/wikiPageID",6709977
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://dbpedia.org/ontology/wikiPageRevisionID",1084946588
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hunt_Park"
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Little_Bighorn"
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose,_California"
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bates_College_alumni"
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Leavenworth"
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Bighorn_Battlefield"
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregational_church"
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Little_Bighorn"
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Custer's_Last_Stand"
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewiston,_Maine"
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutherfordton,_North_Carolina"
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bates_College"
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1847_births"
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1876_deaths"
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crazy_Horse"
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battle_of_the_Little_Bighorn"
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy"
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/James_Ezekiel_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconstruction_Era"
