"subject","predicate","object"
"http://dbpedia.org/resource/John_Biddle_(United_States_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Biddle_(United_States_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Biddle_(United_States_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Biddle_(United_States_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Biddle_(United_States_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Biddle_(United_States_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Biddle_(United_States_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Biddle_(United_States_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Biddle_(United_States_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/John_Biddle_(United_States_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Biddle_(United_States_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Biddle_(United_States_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Biddle_(United_States_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Biddle_(United_States_Army_officer)","http://www.w3.org/2000/01/rdf-schema#label","John Biddle (United States Army officer)"
"http://dbpedia.org/resource/John_Biddle_(United_States_Army_officer)","http://www.w3.org/2000/01/rdf-schema#label","John Biddle (Offizier)"
"http://dbpedia.org/resource/John_Biddle_(United_States_Army_officer)","http://www.w3.org/2000/01/rdf-schema#comment","John Biddle (* 2. Februar 1859 in Detroit, Michigan; † 18. Januar 1936 in San Antonio, Texas) war ein Generalmajor der United States Army. Er war unter anderem als Superintendent Leiter der Militärakademie West Point."
"http://dbpedia.org/resource/John_Biddle_(United_States_Army_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Major General John Biddle (February 2, 1859 – January 18, 1936) was a career United States Army officer who became superintendent of the United States Military Academy."
"http://dbpedia.org/resource/John_Biddle_(United_States_Army_officer)","http://xmlns.com/foaf/0.1/name","John Biddle"
"http://dbpedia.org/resource/John_Biddle_(United_States_Army_officer)","http://dbpedia.org/property/name","John Biddle"
"http://dbpedia.org/resource/John_Biddle_(United_States_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Army_Corps_of_Engineers_logo.svg"
"http://dbpedia.org/resource/John_Biddle_(United_States_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_American_Army_on_the_Western_Front,_1917-1918_Q6077.jpg"
"http://dbpedia.org/resource/John_Biddle_(United_States_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Department_of_the_Army_Seal.svg"
"http://dbpedia.org/resource/John_Biddle_(United_States_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O8_insignia.svg"
"http://dbpedia.org/resource/John_Biddle_(United_States_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MG_John_Biddle.jpg"
"http://dbpedia.org/resource/John_Biddle_(United_States_Army_officer)","http://dbpedia.org/property/deathPlace","San Antonio, Texas, United States"
"http://dbpedia.org/resource/John_Biddle_(United_States_Army_officer)","http://dbpedia.org/property/birthPlace","Detroit, Michigan, United States"
"http://dbpedia.org/resource/John_Biddle_(United_States_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Star"
"http://dbpedia.org/resource/John_Biddle_(United_States_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Michigan_alumni"
"http://dbpedia.org/resource/John_Biddle_(United_States_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superintendents_of_the_United_States_Military_Academy"
"http://dbpedia.org/resource/John_Biddle_(United_States_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Corps_of_Engineers_personnel"
"http://dbpedia.org/resource/John_Biddle_(United_States_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_West_Point_Cemetery"
"http://dbpedia.org/resource/John_Biddle_(United_States_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honorary_Knights_Commander_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/John_Biddle_(United_States_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Detroit"
"http://dbpedia.org/resource/John_Biddle_(United_States_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_births"
"http://dbpedia.org/resource/John_Biddle_(United_States_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Medal_(US_Army)"
"http://dbpedia.org/resource/John_Biddle_(United_States_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biddle_family"
"http://dbpedia.org/resource/John_Biddle_(United_States_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_deaths"
"http://dbpedia.org/resource/John_Biddle_(United_States_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
