"subject","predicate","object"
"http://dbpedia.org/resource/Range_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Range_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Range_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Range_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Range_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Range_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Range_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRangeWarsAndFeudsOfTheAmericanOldWest"
"http://dbpedia.org/resource/Range_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Range_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Range_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Range_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Range_war","http://www.w3.org/2000/01/rdf-schema#label","Range war"
"http://dbpedia.org/resource/Range_war","http://www.w3.org/2000/01/rdf-schema#label","Range war"
"http://dbpedia.org/resource/Range_war","http://www.w3.org/2000/01/rdf-schema#label","Range war"
"http://dbpedia.org/resource/Range_war","http://www.w3.org/2000/01/rdf-schema#comment","A range war or range conflict is a type of usually violent conflict, most commonly in the 19th and early 20th centuries in the American West. The subject of these conflicts was control of ""open range"", or range land freely used for cattle grazing, which gave the conflict its name. Typically they were disputes over water rights or grazing rights and cattle ownership."
"http://dbpedia.org/resource/Range_war","http://www.w3.org/2000/01/rdf-schema#comment","Une range war est un type de conflit de l’Ouest américain, habituellement violent, qui a eu lieu le plus souvent au XIXe et au début du XXe siècle."
"http://dbpedia.org/resource/Range_war","http://www.w3.org/2000/01/rdf-schema#comment","As chamadas ""Range War"", foram conflitos geralmente violentos, acontecidos entre os séculos XIX e XX no Oeste dos Estados Unidos. O objetivo dos beligerantes que se envolviam nestes conflitos era conquistar o controle de ""pastagens abertas"", ou terras de pastagem usadas livremente para criação de gado. Normalmente eram disputas sobre direitos de água ou direitos de pastagem e propriedade de gado."
"http://dbpedia.org/resource/Range_war","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internal_wars_of_the_United_States"
"http://dbpedia.org/resource/Range_war","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_frontier"
"http://dbpedia.org/resource/Range_war","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_(genre)_staples_and_terminology"
"http://dbpedia.org/resource/Range_war","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cowboy_culture"
