"subject","predicate","object"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDocumentaryFilmsAboutLaw"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonFilms"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sDocumentaryFilms"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Documentary106616806"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanFilms"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanish-languageFilms"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Films"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanDocumentaryFilms"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentFilms"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatP.O.V.(TVSeries)Films"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnActualEvents"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://www.w3.org/2000/01/rdf-schema#label","Presunto culpable (pel·lícula)"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://www.w3.org/2000/01/rdf-schema#label","Presumed Guilty (film)"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://www.w3.org/2000/01/rdf-schema#label","Presunto culpable (película)"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Presunto culpable es un largometraje documental realizado en el Reclusorio Oriente de la Ciudad de México y en los Tribunales de Justicia que narra la historia de José Antonio Zúñiga y su lucha en contra del Sistema Penal y Judicial mexicano."
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Presunto culpable és un llargmetratge documental realitzat al Reclusorio Oriente de la Ciutat de Mèxic i en els Tribunals de Justícia que narra la història de José Antonio Zuñiga i la seva lluita en contra del Sistema Penal i Judicial mexicà."
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Presumed Guilty (Spanish: Presunto Culpable) is a documentary following Antonio Zúñiga, who was falsely convicted of murder. It holds the box office record for documentary in Mexico, previously held by Michael Moore's Fahrenheit 911. According to The Economist, this is ""by far the most successful documentary in Mexico's history."" The plot of the film is the attempt by two young Mexican attorneys to exonerate a wrongly convicted man by making a documentary. The film was released theatrically at about the same time the Oscar nominated films such as Black Swan and The King's Speech were being shown on cinema screens in Mexico. It surpassed both of those films at the box office. The film was televised by Televisa on Channel 2 in the fall of 2011."
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://xmlns.com/foaf/0.1/name","Presumed Guilty"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://xmlns.com/foaf/0.1/homepage","http://www.presuntoculpable.org/en/home/"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/property/name","Presumed Guilty"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_films_based_on_actual_events"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_independent_films"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_documentary_films"
