"subject","predicate","object"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBacterium-relatedCutaneousConditions"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AilmentCondition"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2000/01/rdf-schema#label","Lobhra"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2000/01/rdf-schema#label","Lepro"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2000/01/rdf-schema#label","Leprosy"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2000/01/rdf-schema#label","Lepra"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2000/01/rdf-schema#label","Lepra"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2000/01/rdf-schema#label","麻风病"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2000/01/rdf-schema#label","Lepra"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2000/01/rdf-schema#label","جذام"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2000/01/rdf-schema#label","Trąd"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2000/01/rdf-schema#label","Lepra"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2000/01/rdf-schema#label","Legenar"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2000/01/rdf-schema#label","Проказа"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2000/01/rdf-schema#label","나병"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2000/01/rdf-schema#label","Νόσος του Χάνσεν"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2000/01/rdf-schema#label","Lepra"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2000/01/rdf-schema#label","Penyakit Hansen"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2000/01/rdf-schema#label","Lepra"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2000/01/rdf-schema#label","Лепра"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2000/01/rdf-schema#label","Lèpre"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2000/01/rdf-schema#label","Lepra"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2000/01/rdf-schema#label","Lebbra"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2000/01/rdf-schema#label","ハンセン病"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2000/01/rdf-schema#comment","Прока́за (ле́пра, хвороба Гансена; англ. leprosy, нім. Aussatz, фр. la lepre) — антропонозна інфекційна хвороба з контактною передачею і хронічним перебігом, яку спричинюють мікобактерії лепри. Перебігає з переважним ураженням шкіри, периферійної нервової системи, іноді переднього відрізку ока, верхніх дихальних шляхів вище гортані, яєчок, а також кисті та стопи. Належить до групи забутих тропічних хвороб."
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2000/01/rdf-schema#comment","Lepra, doença de Hansen ou hanseníase é uma infeção crónica causada pelas bactérias Mycobacterium leprae ou Mycobacterium lepromatosis. A infeção geralmente não manifesta sintomas durante os primeiros 5 a 20 anos. Gradualmente, vão-se desenvolvendo granulomas nos nervos, trato respiratório, pele e olhos. Isto pode resultar na diminuição da capacidade de sentir dor, o que por sua vez pode levar à perda de partes das extremidades devido a lesões ou infeções sucessivas que passam despercebidas ao portador. Estes sintomas podem também ser acompanhados por diminuição da visão e fraqueza."
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2000/01/rdf-schema#comment","La lepra o enfermedad de Hansen es una enfermedad infecciosa crónica producida por el bacilo Mycobacterium leprae que afecta principalmente los nervios periféricos y la piel, pero también afecta otros sitios tales como las mucosas, los ojos, los huesos y los testículos. Sus complicaciones más severas son la desfiguración, la deformidad y la discapacidad (ya sea por el compromiso neurológico o la ceguera).​​​​​"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2000/01/rdf-schema#comment","Lepra is een besmettelijke bacteriële huid- en zenuwziekte. De ziekte manifesteert zich vaak in eerste instantie met huidafwijkingen, soms met schade aan het perifere zenuwstelsel. Complicaties veroorzaken (verdere) schade aan zenuwen, hetgeen kan leiden tot handicaps en verminkingen. Deze complicaties, samen met wijdverspreid stigma en discriminatie maken lepra tot een van de meest gevreesde ziektes in endemische gebieden."
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2000/01/rdf-schema#comment","ハンセン病（ハンセンびょう、Hansen’s disease, leprosy）は、抗酸菌の一種である癩（らい）菌 (Mycobacterium leprae) の皮膚のマクロファージ内寄生および末梢神経細胞内寄生によって引き起こされる感染症である。 病名は、1873年に癩菌を発見したノルウェーの医師、アルマウェル・ハンセンに由来する。嘗ての日本では「癩（らい）」、「癩病」、「らい病」とも呼ばれていたが、それらを差別的に感じる人も多く、歴史的な文脈以外での使用は避けられるのが一般的である。その理由は、「医療や病気への理解が乏しい時代に、その外見や感染への恐怖心などから、患者への過剰な差別が生じた時に使われた呼称である」ためで、それに関連する映画なども作成されている。 感染経路は、癩菌の経鼻・経気道よりのものが主であるが、他系統も存在する（感染経路の項にて後述）。癩菌の感染力は非常に低く、治療法も確立した現状では、重篤な後遺症を残すことや感染源になることは無いものの、適切な治療を受けない・受けられない場合、皮膚に重度の病変が生じ、他者への二次感染を生じる事もある。"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2000/01/rdf-schema#comment","Lepro estas infekta haŭta malsano, kaŭzata de bacilo de Hansen kaj karakterizita jen per haŭtaj aŭ mikozaj nodetoj, jen per makula erupcio, jen per diversaj nervaj perturboj kun atrofio kaj gangreno. Ĝi daŭras pli ol jardekon kaj disvastiĝas tra-aere per sekreciaĵoj de nazo, sed malofte tra vundoj. Ĝi aperas en malpuregaj, dense loĝataj, varmaj, malsekaj (do vaporplenaj) lokoj, sed gravas ankaŭ la mankhava nutrado. Ofte la infanoj infektiĝas de la gepatroj. La bakterioj troviĝas post infektiĝo en la haŭto, mukozo, periferia nerva sistemo. La latenta tempo estas pluraj jaroj."
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2000/01/rdf-schema#comment","나병(癩病, leprosy 레프러시[ˈlɛprəsi][*]) 또는 한센병(Hansen's disease; HD)은 미코박테리아의 일종인 나균(Mycobacterium leprae)과 나종균(Mycobacterium lepromatosis)에 의해 발생하는 만성 감염병이다. 처음 감염되었을 때는 아무 증상이 없고, 이 잠복기는 짧으면 5년, 길면 20년 가량 지속된다. 증상이 발현하면 신경계, 기도, 피부, 눈에 육아종이 발생한다. 이렇게 되면 통각 능력을 상실하고, 그 결과 자신도 모르는 사이 신체 말단의 부상 또는 감염이 반복되어 썩어 문드러지거나 떨어져 나가서 해당 부위를 상실하게 된다. 체력의 약화와 시력의 악화 또한 나타난다."
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2000/01/rdf-schema#comment","Lepra, även känt som Hansens sjukdom och spetälska (fornsvenska spetal = hospital), är en kronisk infektion som orsakas av bakterien Mycobacterium leprae och . Från början är infektionen utan symptom och fortsätter typiskt utan att ge upphov till symptom i fem eller till och med upp emot 20 år. Symptomen som sedan utvecklas innefattar granulom i perifera nerver, luftvägar, hud, och ögon. Detta kan leda till en förlust av smärtkänslighet vilket leder till förlust av extremiteterna till följd av upprepade skador. Svaghet och nedsatt syn kan även påträffas."
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2000/01/rdf-schema#comment","Trąd, lepra, choroba Hansena (HD) – przewlekła choroba zakaźna występująca u ludzi i zwierząt, wywołana przez prątki Mycobacterium leprae, bakterię odkrytą w 1873 roku przez norweskiego naukowca Armauera Hansena oraz odkrytą w 2008 roku. Występuje w dwóch postaciach: lepromatycznej (lepra lepromatosa tuberosa) i tuberkuloidowej (lepra tuberculoides). Odmiana lepromatyczna jest zaraźliwa, a jej objawy to guzowate krosty podobne do występujących w innych infekcjach i alergiach. Postać tuberkuloidowa jest mniej zaraźliwa, ale groźniejsza dla samego zarażonego: początkowo pojawiają się plamy na skórze, stopniowo utrata czucia, szczególnie w palcach nóg i rąk, nieleczona prowadzi do zwyrodnień i utraty tkanki."
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2000/01/rdf-schema#comment","La lèpre /lɛpʁ/ (ou maladie de Hansen) est une maladie infectieuse chronique due à Mycobacterium leprae, une bactérie proche de l'agent responsable de la tuberculose, identifiée par le Norvégien Gerhard Armauer Hansen en 1873. Celle-ci touche les nerfs périphériques, la peau et les muqueuses, en provoquant des infirmités sévères. Elle est endémique dans certains pays tropicaux (en particulier d'Asie). La lèpre est une maladie peu contagieuse."
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2000/01/rdf-schema#comment","Lepra (též malomocenství či Hansenova nemoc) je infekční onemocnění, způsobované bakterií Mycobacterium leprae, která má sklon napadat periferní nervy a jiné chladnější oblasti těla – kůži a sliznice. Počínaje rokem 1954 připadá na 31. ledna ."
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2000/01/rdf-schema#comment","Lepra (auch Aussatz, seit dem 13. Jahrhundert, und bereits mittelhochdeutsch Aussätzigkeit genannt) ist eine chronische Infektionskrankheit mit langer Inkubationszeit, die durch das Mycobacterium leprae ausgelöst wird und mit auffälligen Veränderungen an Haut, Schleimhäuten, Nervengewebe und Knochen verbunden ist. Den mikroskopischen Nachweis erbrachte 1873 der Norweger Gerhard Armauer Hansen, nach dem die Krankheit auch als Morbus Hansen oder Hansen-Krankheit (englisch Hansen’s Disease, HD, oder leprosy) bezeichnet wird. In Österreich ist die Erkrankung, in Deutschland der Nachweis des Erregers meldepflichtig."
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2000/01/rdf-schema#comment","Με τον όρο λέπρα, ή αλλιώς νόσος του Χάνσεν, εννοείται χρόνια λοιμώδης ασθένεια του ανθρώπου, που προκαλείται από τα μυκοβακτήρια Mycobacterium leprae και Mycobacterium lepromatosis. Στα αγγλικά η νόσος λέγεται leprosy και ετυμολογικά η λέξη έχει ελληνική προέλευση από το λέπος = φλούδα, λέπι--> λεπερός = ο έχων λέπια, φλούδες--> λεπρός. Η λέξη λέπρα μεταφέρθηκε δια των λατινικών στα αγγλικά και στις άλλες ευρωπαϊκές γλώσσες."
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2000/01/rdf-schema#comment","Penyakit Hansen atau Morbus Hansen yang dahulu dikenal sebagai penyakit kusta atau lepra adalah sebuah penyakit infeksi kronis yang sebelumnya, diketahui hanya disebabkan oleh bakteri Mycobacterium leprae, hingga ditemukan bakteri oleh pada tahun 2008, yang menyebabkan endemik sejenis kusta di Meksiko dan Karibia, yang dikenal lebih khusus dengan sebutan diffuse lepromatous leprosy. Sedangkan bakteri Mycobacterium leprae ditemukan oleh seorang ilmuwan Norwegia bernama Gerhard Henrik Armauer Hansen pada tahun 1873 sebagai patogen yang menyebabkan penyakit yang telah lama dikenal sebagai lepra. Saat ini penyakit lepra lebih disebut sebagai penyakit Hansen, bukan hanya untuk menghargai jerih payah penemunya, melainkan juga karena kata leprosy dan leper mempunyai konotasi yang begitu , sehin"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2000/01/rdf-schema#comment","Leprosy, also known as Hansen's disease (HD), is a long-term infection by the bacteria Mycobacterium leprae or Mycobacterium lepromatosis. Infection can lead to damage of the nerves, respiratory tract, skin, and eyes. This nerve damage may result in a lack of ability to feel pain, which can lead to the loss of parts of a person's extremities from repeated injuries or infection through unnoticed wounds. An infected person may also experience muscle weakness and poor eyesight. Leprosy symptoms may begin within one year, but, for some people, symptoms may take 20 years or more to occur."
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2000/01/rdf-schema#comment","La lebbra o malattia di Hansen (questa seconda è l'unica definizione utilizzata legalmente dagli enti pubblici e statali italiani) è una malattia infettiva e cronica, causata dal batterio Mycobacterium leprae, che colpisce la pelle e i nervi periferici in vari modi e gradi, anche molto invalidanti. Un tempo molto pericolosa, in era moderna si è riusciti a curarla meglio che in passato. Le dizioni ""morbo di Hansen"" o ""Hanseniasi"" vengono oggi privilegiate per evitare lo stigma che la parola ""lebbra"" ancora reca con sé nell'opinione comune."
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2000/01/rdf-schema#comment","Is galar daonna é an lobhra atá cúisithe ag an mbachaillín . Scaiptear é ó dhuine go duine tar éis tréimhse fhada teagmhála. Tugtar Galar Hansen air chomh maith."
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2000/01/rdf-schema#comment","Ле́пра, также прока́за (менее известные названия: болезнь Хансена, хансеноз, хансениаз; elephantiasis graecorum, lepra arabum, lepra orientalis, финикийская болезнь, satyriasis, скорбная болезнь, крымка, крымская болезнь, ленивая смерть, болезнь Святого Лазаря и другие) — разновидность гранулёматоза (хронического инфекционного заболевания), вызываемая микобактериями Mycobacterium leprae и ; протекает с преимущественными поражениями кожи, периферической нервной системы, иногда передней камеры глаза, верхних дыхательных путей выше гортани, яичек, а также кистей и стоп. Лепра официально внесена в группу забытых болезней по данным Всемирной организации здравоохранения."
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2000/01/rdf-schema#comment","الجذام (Leprosy ‎/‏ˈlɛprəsi‎/‏)، المعروف أيضاً باسم مرض هانسن (HD) هو عدوى مزمنة تنجم عن البكتيريا الفُطْرية الجذامية والفُطْرية الجذامية الورمية. في البداية، لا تترافق العدوى بأعراض وتبقى عادة هكذا لمدة تستمر من 5 سنوات حتى 20 سنة. تشمل الأعراض التي تحدث أوراماً حبيبية في الجهاز العصبي المحيطي (الأعصاب) والجهاز التنفسي والجلد والعينين. وهذا قد يسبب فقدان القدرة على الشعور بالألم، وبالتالي فقدان أجزاء من الأطراف بسبب تكرر الإصابات كما يسبب ذلك الضعف العام وضعف البصر أيضاً."
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2000/01/rdf-schema#comment","La lepra, també coneguda com a malaltia de Hansen (HD), és una infecció bacteriana a llarg termini produïda per Mycobacterium leprae o . La infecció pot provocar danys als nervis, les vies respiratòries, la pell i els ulls. Aquest dany nerviós pot provocar una manca de capacitat per sentir dolor, cosa que pot conduir a la pèrdua de parts de les extremitats d'una persona per lesions repetides o infecció a causa de ferides desapercebudes. Una persona infectada també pot experimentar debilitat muscular i mala vista. Els símptomes de la lepra poden començar en un any, però, per a algunes persones, els símptomes poden trigar vint anys o més a manifestar-se."
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2000/01/rdf-schema#comment","漢生病（英語：Leprosy），又作麻疯、癩病、癘風，醫學領域稱為漢生病或韓森氏病（英語：Hansen's Disease），是由麻風桿菌與瀰漫型痲瘋分枝桿菌引起的一種慢性傳染病，主要經由飛沫傳染但傳染性並不強。感染初期不會出現症狀，潛伏期可達5至20年。該疾病會在神經系統、呼吸道、皮膚與眼部出現肉芽腫，導致患處失去痛覺感知，常造成四肢反覆損傷而需截肢，也可能出現虛弱與視力變差的症狀。 視乎不同的細菌數量，漢生病可分為兩種主要的類型：少菌型（英語：paucibacillary）與多菌型（英語：multibacillary）。兩個類型主要是由皮膚感覺遲鈍甚至消失的來分，少於五個病變稱為少菌型，多於五個則是多菌型。確診漢生病的方式有二：一是在皮膚切片下找到；二是以聚合酶連鎖反應偵測細菌DNA的存在。漢生病的感染者多為經濟狀況不佳者。"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2000/01/rdf-schema#comment","Legenar, legen beltza edo Hansen gaixotasuna eritasun infekziosoa da, historikoki garrantzi handia izan zuena geure inguruan baina gaur egun Amerika, Afrika eta Asiako leku batzuetan bakarrik aktiboa dagoena. Izan ere, pobrezia da gaitzarekin lotutako faktore nagusia. 2006an 600.000 pertsonak legenarra zuten munduan oraindik ere, GKEen zenbakien arabera. Horietatik, 280.000 Indian bizi dira. Herrialde garatuetan urriak dira legenarraren kasuak."
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Leprosy"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Leprosy_stigma"
"http://dbpedia.org/resource/Leprosy","http://xmlns.com/foaf/0.1/name","Leprosy"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/property/name","Leprosy"
