"subject","predicate","object"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirCadetOrganisations"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://www.w3.org/2000/01/rdf-schema#label","Civil Air Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://www.w3.org/2000/01/rdf-schema#label","Цивільний повітряний патруль"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://www.w3.org/2000/01/rdf-schema#label","Civil Air Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://www.w3.org/2000/01/rdf-schema#label","美國民間航空巡邏隊"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://www.w3.org/2000/01/rdf-schema#label","Civil Air Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://www.w3.org/2000/01/rdf-schema#label","Civil Air Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://www.w3.org/2000/01/rdf-schema#label","Civil Air Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://www.w3.org/2000/01/rdf-schema#label","Civil Air Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://www.w3.org/2000/01/rdf-schema#comment","Die Civil Air Patrol (CAP; deutsch Zivile Luftpatrouille) ist eine zivile Einheit der United States Air Force. Sie wurde am 1. Dezember 1941 durch den 9. Verwaltungsbeschluss gegründet und der erste Befehlshaber war Major General John Francis Curry. Im Zweiten Weltkrieg wurden durch die CAP mindestens zwei deutsche U-Boote versenkt. Heute wird sie nicht mehr zu Kriegszwecken genutzt, sondern zu gemeinnützigen und Lehrzwecken in den Vereinigten Staaten. Es handelt sich um eine freiwillige Organisation, die aus Luftfahrt-orientierten Mitgliedern sämtlicher familiärer Hintergründe besteht.Die CAP zählt zu den Behörden und Organisationen mit Sicherheitsaufgaben. Zusätzlich ist sie zuständig für die Luft- und Raumfahrtausbildung Jugendlicher, sowie Botendienste und Heimatschutz. Es werden auch "
