"subject","predicate","object"
"http://dbpedia.org/resource/Saigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Saigon","http://www.w3.org/2000/01/rdf-schema#label","Saigon"
"http://dbpedia.org/resource/Saigon","http://dbpedia.org/ontology/wikiPageID",13896305
"http://dbpedia.org/resource/Saigon","http://dbpedia.org/ontology/wikiPageRevisionID",1034864574
"http://dbpedia.org/resource/Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho_Chi_Minh_City"
"http://dbpedia.org/resource/Saigon","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ho_Chi_Minh_City"
"http://dbpedia.org/resource/Saigon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Saigon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_name"
"http://dbpedia.org/resource/Saigon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_move"
"http://dbpedia.org/resource/Saigon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Saigon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_former_name"
"http://dbpedia.org/resource/Saigon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Saigon?oldid=1034864574&ns=0"
"http://dbpedia.org/resource/Saigon","http://dbpedia.org/ontology/wikiPageLength",132
"http://dbpedia.org/resource/Saigon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Saigon"
