"subject","predicate","object"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInOrangeCounty,NewYork"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInOrangeCounty,NewYork"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNewYork"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOnTheHudsonRiver"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Cornwall-on-Hudson"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Cornwall-on-Hudson"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Cornwall-on-Hudson"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Cornwall-on-Hudson"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Cornwall-on-Hudson (New York)"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Cornwall-on-Hudson"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Корнволл-он-Гадсон (Нью-Йорк)"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Cornwall-on-Hudson, New York"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Cornwall-on-Hudson è un villaggio degli Stati Uniti d'America, situato nello stato di New York, nella contea di Orange."
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Cornwall-on-Hudson és una vila estatunidenca que es troba en el Comtat d'Orange, a l'Estat de Nova York. En l'any 2000, el municipi tenia una població de 3,058 habitants, i una densitat de població de 566,3 persones per quilòmetre quadrat. Segons l'oficina del cens, la població té un àrea total de 5,4 quilòmetres quadrats."
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Cornwall-on-Hudson New York estatuko herri bat da. Orange konderrian kokatua dago. 2010ean 3.018 biztanle zituen, 5,15 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Cornwall-on-Hudson es una villa ubicada en el condado de Orange en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 3,058 habitantes y una densidad poblacional de 602.4 personas por km²."
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Cornwall-on-Hudson – wieś w hrabstwie Orange w amerykańskim stanie Nowy Jork, położona nad brzegiem rzeki Hudson, 80 km na północ od miasta Nowy Jork. Zajmuje powierzchnię 5,4 km². Według spisu z roku 2000 zamieszkuje ją 3058 osób w 1181 domostwach."
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Корнволл-он-Гадсон (англ. Cornwall-on-Hudson) — селище (англ. village) в США, в окрузі Орандж штату Нью-Йорк. Населення — 3018 осіб (2010)."
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Cornwall-on-Hudson est un village du comté d'Orange, dans l'État de New York, aux États-Unis. En 2010, il comptait une population de 3 018 habitants."
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Cornwall-on-Hudson is a riverfront village in the town of Cornwall, Orange County, New York, United States. It lies on the west bank of the Hudson River, approximately 50 miles (80 km) north of New York City. The population as of the 2010 census was 3,018. It is part of the Poughkeepsie–Newburgh–Middletown metropolitan area as well as the larger New York metropolitan area."
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/New_York"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://xmlns.com/foaf/0.1/name","Cornwall-on-Hudson"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://xmlns.com/foaf/0.1/homepage","http://cornwall-on-hudson.org/"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/property/name","Cornwall-on-Hudson"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.44258880615234
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.01390075683594
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amelia_Barr_House.jpg"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orange_County_New_York_incorporated_and_unincorporated_areas_Cornwall-on-Hudson_highlighted.svg"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cornwall-on-Hudson_Elementary_School.jpg"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cornwall-on-Hudson_from_Breakneck_Ridge.jpg"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cornwall_on_Hudson_7.jpg"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornwall,_New_York"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_populated_places_on_the_Hudson_River"
