"subject","predicate","object"
"http://dbpedia.org/resource/Tuskegee_Army_Airfield","http://www.w3.org/2000/01/rdf-schema#label","Tuskegee Army Airfield"
"http://dbpedia.org/resource/Tuskegee_Army_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_airports_in_Alabama"
"http://dbpedia.org/resource/Tuskegee_Army_Airfield","http://dbpedia.org/ontology/wikiPageID",12266373
"http://dbpedia.org/resource/Tuskegee_Army_Airfield","http://dbpedia.org/ontology/wikiPageRevisionID",506305719
"http://dbpedia.org/resource/Tuskegee_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharpe_Field"
"http://dbpedia.org/resource/Tuskegee_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_airports_in_Alabama"
"http://dbpedia.org/resource/Tuskegee_Army_Airfield","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sharpe_Field"
"http://dbpedia.org/resource/Tuskegee_Army_Airfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tuskegee_Army_Airfield?oldid=506305719&ns=0"
"http://dbpedia.org/resource/Tuskegee_Army_Airfield","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/Tuskegee_Army_Airfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tuskegee_Army_Airfield"
