"subject","predicate","object"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Tenth_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Tenth_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Tenth_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Tenth_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Tenth_generation__1","http://xmlns.com/foaf/0.1/name","Tenth generation"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Tenth_generation__1","http://dbpedia.org/ontology/automobilePlatform","http://dbpedia.org/resource/GM_C_platform_(RWD)"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Tenth_generation__1","http://dbpedia.org/ontology/variantOf","http://dbpedia.org/resource/Cadillac_Sixty_Special"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Tenth_generation__1","http://dbpedia.org/ontology/Automobile/wheelbase","3378.2"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Tenth_generation__1","http://dbpedia.org/ontology/MeanOfTransportation/height","1409.7"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Tenth_generation__1","http://dbpedia.org/ontology/MeanOfTransportation/length","5811.52"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Tenth_generation__1","http://dbpedia.org/ontology/MeanOfTransportation/width","2026.92"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Tenth_generation__1","http://dbpedia.org/ontology/height",1.4097
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Tenth_generation__1","http://dbpedia.org/ontology/length",5.81152
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Tenth_generation__1","http://dbpedia.org/ontology/modelEndYear",1976-01-01
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Tenth_generation__1","http://dbpedia.org/ontology/modelStartYear",1971-01-01
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Tenth_generation__1","http://dbpedia.org/ontology/transmission","3-speedTH-400automatic"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Tenth_generation__1","http://dbpedia.org/ontology/wheelbase",3.3782
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Tenth_generation__1","http://dbpedia.org/ontology/width",2.02692
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Tenth_generation__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Linden_Assembly"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Tenth_generation__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Tenth_generation__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Detroit_Assembly"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Tenth_generation__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/South_Gate,_California"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Tenth_generation__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/South_Gate_Assembly"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Tenth_generation__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Linden,_New_Jersey"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Tenth_generation__1","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Sedan_(automobile)"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Tenth_generation__1","http://dbpedia.org/ontology/designCompany","http://dbpedia.org/resource/Bill_Mitchell_(designer)"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Tenth_generation__1","http://dbpedia.org/ontology/designer","http://dbpedia.org/resource/Bill_Mitchell_(designer)"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Tenth_generation__1","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Cadillac_Sixty_Special__Tenth_generation__1__AutomobileEngine__1"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Tenth_generation__1","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Cadillac_V8_engine"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Tenth_generation__1","http://dbpedia.org/ontology/layout","http://dbpedia.org/resource/FR_layout"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Tenth_generation__1","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Buick_Electra"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Tenth_generation__1","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Cadillac_Calais"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Tenth_generation__1","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Oldsmobile_98"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Tenth_generation__1","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Cadillac_DeVille"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Tenth_generation__1","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Cadillac_Fleetwood_Brougham"
