"subject","predicate","object"
"http://dbpedia.org/resource/Category:Space_advocates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Space_advocates","http://www.w3.org/2000/01/rdf-schema#label","Space advocates"
"http://dbpedia.org/resource/Category:Space_advocates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Space_advocacy"
"http://dbpedia.org/resource/Category:Space_advocates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_activists"
"http://dbpedia.org/resource/Category:Space_advocates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Activists_by_issue"
"http://dbpedia.org/resource/Category:Space_advocates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_associated_with_spaceflight"
"http://dbpedia.org/resource/Category:Space_advocates","http://www.w3.org/2004/02/skos/core#prefLabel","Space advocates"
"http://dbpedia.org/resource/Category:Space_advocates","http://dbpedia.org/ontology/wikiPageID",16717666
"http://dbpedia.org/resource/Category:Space_advocates","http://dbpedia.org/ontology/wikiPageRevisionID",967266025
"http://dbpedia.org/resource/Category:Space_advocates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Space_advocates","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Space_advocates?oldid=967266025&ns=14"
