"subject","predicate","object"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalMusicFestivalsInEngland"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalMusicFestivals"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn1948"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicFestivalsInTheUnitedKingdom"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicFestivalsInSuffolk"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/2000/01/rdf-schema#label","Festival di Aldeburgh"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/2000/01/rdf-schema#label","Альдебургский фестиваль"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/2000/01/rdf-schema#label","Festival de Aldeburgh"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/2000/01/rdf-schema#label","Aldeburgh Festival"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/2000/01/rdf-schema#label","Aldeburgh Festival"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/2000/01/rdf-schema#label","Festival d'Aldeburgh"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/2000/01/rdf-schema#label","Festival d'Aldeburgh"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/2000/01/rdf-schema#label","Aldeburgh Festival"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/2000/01/rdf-schema#label","Aldeburgh Festival"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/2000/01/rdf-schema#label","オールドバラ音楽祭"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/2000/01/rdf-schema#comment","オールドバラ音楽祭（オールドバラおんがくさい、英語: Aldeburgh Festival）は、毎年6月にイギリスのサフォーク州オールドバラで開かれるクラシック音楽の音楽祭。をメイン会場に行われる。"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/2000/01/rdf-schema#comment","El Festival de Aldeburgh (en inglés: Aldeburgh Festival of Music and the Arts) es un festival inglés de música clásica europea, que se celebra cada año en el mes de junio desde 1948 en Aldeburgh. Es una pequeña localidad pesquera de Suffolk, siendo la principal sala de conciertos ."
