"subject","predicate","object"
"http://dbpedia.org/resource/Jagdfliegerführer_Ostpreussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Jagdfliegerführer_Ostpreussen","http://www.w3.org/2000/01/rdf-schema#label","Jagdfliegerführer Ostpreussen"
"http://dbpedia.org/resource/Jagdfliegerführer_Ostpreussen","http://www.w3.org/2000/01/rdf-schema#comment","Jagdfliegerführer Ostpreussen was initially part of 1st Fighter Division of the German Luftwaffe in World War II. It was formed 15 September 1943 in Neuhausen. On 8 September 1944 the Stab relocated to Königsberg-Seewiesen and subordinated to the Luftflotte 6 (Air Fleet 6) in January 1945. The Stab relocated again on 27 February 1945, this time to Treuenbrietzen. The unit was disbanded on 27 February 1945."
"http://dbpedia.org/resource/Jagdfliegerführer_Ostpreussen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1944"
"http://dbpedia.org/resource/Jagdfliegerführer_Ostpreussen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Luftwaffe_Fliegerführer"
"http://dbpedia.org/resource/Jagdfliegerführer_Ostpreussen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1943"
"http://dbpedia.org/resource/Jagdfliegerführer_Ostpreussen","http://dbpedia.org/ontology/wikiPageID",44072409
"http://dbpedia.org/resource/Jagdfliegerführer_Ostpreussen","http://dbpedia.org/ontology/wikiPageRevisionID",1070416174
"http://dbpedia.org/resource/Jagdfliegerführer_Ostpreussen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stab_(Luftwaffe_designation)"
"http://dbpedia.org/resource/Jagdfliegerführer_Ostpreussen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Fighter_Division_(Germany)"
"http://dbpedia.org/resource/Jagdfliegerführer_Ostpreussen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftflotte_6"
"http://dbpedia.org/resource/Jagdfliegerführer_Ostpreussen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1943"
"http://dbpedia.org/resource/Jagdfliegerführer_Ostpreussen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1944"
"http://dbpedia.org/resource/Jagdfliegerführer_Ostpreussen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treuenbrietzen"
"http://dbpedia.org/resource/Jagdfliegerführer_Ostpreussen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Königsberg"
"http://dbpedia.org/resource/Jagdfliegerführer_Ostpreussen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftwaffe"
"http://dbpedia.org/resource/Jagdfliegerführer_Ostpreussen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Jagdfliegerführer_Ostpreussen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuhausen_(Gurjevsk)"
"http://dbpedia.org/resource/Jagdfliegerführer_Ostpreussen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Luftwaffe_Fliegerführer"
"http://dbpedia.org/resource/Jagdfliegerführer_Ostpreussen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl-Gottfried_Nordmann"
"http://dbpedia.org/resource/Jagdfliegerführer_Ostpreussen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikon-der-wehrmacht.de/Gliederungen/Jagdfliegerfuhrer/JagdfliegerfuhrerOstpreussen.htm"
"http://dbpedia.org/resource/Jagdfliegerführer_Ostpreussen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ww2.dk/air/hq/ostpr.htm"
"http://dbpedia.org/resource/Jagdfliegerführer_Ostpreussen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/m23F"
"http://dbpedia.org/resource/Jagdfliegerführer_Ostpreussen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012229bk"
"http://dbpedia.org/resource/Jagdfliegerführer_Ostpreussen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18206642"
"http://dbpedia.org/resource/Jagdfliegerführer_Ostpreussen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jagdfliegerführer_Ostpreussen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:German_World_War_II_(Jagd)Fliegerführer"
"http://dbpedia.org/resource/Jagdfliegerführer_Ostpreussen","http://dbpedia.org/ontology/abstract","Jagdfliegerführer Ostpreussen was initially part of 1st Fighter Division of the German Luftwaffe in World War II. It was formed 15 September 1943 in Neuhausen. On 8 September 1944 the Stab relocated to Königsberg-Seewiesen and subordinated to the Luftflotte 6 (Air Fleet 6) in January 1945. The Stab relocated again on 27 February 1945, this time to Treuenbrietzen. The unit was disbanded on 27 February 1945."
"http://dbpedia.org/resource/Jagdfliegerführer_Ostpreussen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jagdfliegerführer_Ostpreussen?oldid=1070416174&ns=0"
"http://dbpedia.org/resource/Jagdfliegerführer_Ostpreussen","http://dbpedia.org/ontology/wikiPageLength",1427
"http://dbpedia.org/resource/Jagdfliegerführer_Ostpreussen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jagdfliegerführer_Ostpreussen"
