"subject","predicate","object"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotR&B/Hip-HopSongsNumber-oneSingles"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1969Singles"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotownSingles"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://www.w3.org/2000/01/rdf-schema#label","Runaway Child, Running Wild"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://www.w3.org/2000/01/rdf-schema#comment","""Runaway Child, Running Wild"" (shown as ""Run Away Child, Running Wild"" on the label of the original single) is a 1969 hit single for the Gordy (Motown) label, performed by The Temptations and produced by Norman Whitfield. The single was both the second from their landmark Cloud Nine LP, and the second of their ""psychedelic soul"" tracks penned by Whitfield and former Motown artist Barrett Strong."
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://xmlns.com/foaf/0.1/name","Run Away Child, Running Wild"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/property/name","Run Away Child, Running Wild"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_singles"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gordy_Records_live_albums"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Runaway_(dependent)"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Norman_Whitfield"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psychedelic_soul_songs"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Temptations_songs"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Norman_Whitfield"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_songs"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Barrett_Strong"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/wikiPageID",1776515
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/wikiPageRevisionID",1070707041
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Coffey"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Barrett_Strong"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_Franklin"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Edwards"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_singles"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelic_funk"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelic_soul"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Kendricks"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Williams_(The_Temptations)"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gordy_Records_live_albums"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Runaway_(dependent)"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otis_Williams"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Funk_Brothers"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Psychedelic_soul_songs"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_in_music"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_Box"
