"subject","predicate","object"
"http://dbpedia.org/resource/Category:Military_police_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Military_police_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Military police of the United States"
"http://dbpedia.org/resource/Category:Military_police_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_enforcement_in_the_United_States"
"http://dbpedia.org/resource/Category:Military_police_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_military_law"
"http://dbpedia.org/resource/Category:Military_police_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Federal_law_enforcement_agencies_of_the_United_States"
"http://dbpedia.org/resource/Category:Military_police_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_police_by_country"
"http://dbpedia.org/resource/Category:Military_police_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_provosts"
"http://dbpedia.org/resource/Category:Military_police_of_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Military police of the United States"
"http://dbpedia.org/resource/Category:Military_police_of_the_United_States","http://dbpedia.org/ontology/wikiPageID",18401338
"http://dbpedia.org/resource/Category:Military_police_of_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",960502735
"http://dbpedia.org/resource/Category:Military_police_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Military_police_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Military_police_by_country"
"http://dbpedia.org/resource/Category:Military_police_of_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Military_police_of_the_United_States?oldid=960502735&ns=14"
