"subject","predicate","object"
"http://dbpedia.org/resource/Category:19th-century_English_musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:19th-century_English_musicians","http://www.w3.org/2000/01/rdf-schema#label","19th-century English musicians"
"http://dbpedia.org/resource/Category:19th-century_English_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_English_people_by_occupation"
"http://dbpedia.org/resource/Category:19th-century_English_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_British_musicians"
"http://dbpedia.org/resource/Category:19th-century_English_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_musicians_by_century"
"http://dbpedia.org/resource/Category:19th-century_English_musicians","http://www.w3.org/2004/02/skos/core#prefLabel","19th-century English musicians"
"http://dbpedia.org/resource/Category:19th-century_English_musicians","http://dbpedia.org/ontology/wikiPageID",48562280
"http://dbpedia.org/resource/Category:19th-century_English_musicians","http://dbpedia.org/ontology/wikiPageRevisionID",1117652282
"http://dbpedia.org/resource/Category:19th-century_English_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:19th-century_English_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:19th-century_English_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:19th-century_English_musicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:19th-century_English_musicians?oldid=1117652282&ns=14"
