"subject","predicate","object"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MediumOfExchange113372961"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeaplaneTendersOfTheUnitedStatesNavy"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurtissClassSeaplaneTenders"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tender113374008"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://www.w3.org/2000/01/rdf-schema#label","USS Albemarle (AV-5)"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://www.w3.org/2000/01/rdf-schema#comment","USS Albemarle (AV-5) was one of only two Curtiss-class seaplane tenders built for the United States Navy just prior to the United States' entry into World War II. Named for Albemarle Sound on the North Carolina coast, she was the third U.S. Naval vessel to bear the name. Albemarle was laid down on 12 June 1939 at Camden, New Jersey, by the New York Shipbuilding Corporation, and launched on 13 July 1940, sponsored by Mrs. Beatrice C. Compton, the wife of the Honorable Lewis Compton, Assistant Secretary of the Navy. She was commissioned at the Philadelphia Navy Yard on 20 December 1940, with Commander Henry M. Mullinnix in command. She was transferred to the Maritime Administration (MARAD) James River Fleet at Fort Eustis, Virginia. Placed in the custodial care of MARAD, Albemarle was struck"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://xmlns.com/foaf/0.1/name","*USNS Corpus Christi Bay, 1963–1974"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://xmlns.com/foaf/0.1/name","*USS Albemarle 1939–1960"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martin_PBM-1_Mariner_of_VP-55_is_hoisted_aboard_USS_Albemarle_(AV-5),_in_1941_(NNAM.1986.014.022).jpg"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Albemarle_(AV-5)_underway_at_sea_on_10_June_1943.jpg"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Albemarle_with_PBM_Guantanamo1_1945.jpg"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Albemarle_(AV-5)_Argentia_June_1941.jpg"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Albemarle_(AV-5)_underway_1943.jpg"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Alblemarle_Insignia.png"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aft_view_of_USNS_Corpus_Christi_Bay_(T-ARVH-1)_at_anchor_off_Vung_Tau,_Vietnam,_circa_1967-1969.jpg"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albemarle_AV-5_at_anchor.jpg"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aft_view_of_USS_Albemarle_(AV-5)_with_a_modified_stern,_circa_in_January_1959_(USN_1033848).jpg"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_ships"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curtiss-class_seaplane_tenders"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seaplane_tenders_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albemarle_County,_Virginia"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_New_York_Shipbuilding_Corporation"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageID",1659935
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageRevisionID",1103308726
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Crossroads"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indies"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_M._Mullinnix"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsons_Marine_Steam_Turbine_Company"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buoy"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiti"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Reserve_Fleet,_Norfolk"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Islands"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escort_carrier"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aft_view_of_USNS_Corpus_Christi_Bay_(T-ARVH-1)_at_anchor_off_Vung_Tau,_Vietnam,_circa_1967-1969.jpg"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Republic"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Farewell,_Greenland"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Placentia_Bay"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salinas,_Ecuador"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VP-1"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_West,_Florida"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenada"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_S._Besson_Jr."
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casablanca"
