"subject","predicate","object"
"http://dbpedia.org/resource/Khalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Khalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Name"
"http://dbpedia.org/resource/Khalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q202444"
"http://dbpedia.org/resource/Khalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82799"
"http://dbpedia.org/resource/Khalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GivenName"
"http://dbpedia.org/resource/Khalifa","http://www.w3.org/2000/01/rdf-schema#label","Khalifa"
"http://dbpedia.org/resource/Khalifa","http://xmlns.com/foaf/0.1/name","Khalifa"
"http://dbpedia.org/resource/Khalifa","http://xmlns.com/foaf/0.1/name","Khalifah, Khaleefa, Khaleefah, Caliph"
"http://dbpedia.org/resource/Khalifa","http://xmlns.com/foaf/0.1/name","خَليفة"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/property/name","Khalifa"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/property/name","خَليفة"
"http://dbpedia.org/resource/Khalifa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rashidun_Caliph_Abu_Bakr_as-Șiddīq_(Abdullah_ibn_Abi_Quhafa)_-_أبو_بكر_الصديق_عبد_الله_بن_عثمان_التيمي_القرشي_أول_الخلفاء_الراشدين.svg"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageID",13018387
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageRevisionID",1118760694
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Khalifa"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vizier"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdallahi_ibn_Muhammad"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katip_Çelebi"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osama_Khalifa"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rana_(title)"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Bakr"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamad_bin_Khalifa_Al_Thani"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Qur'an"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baig"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/'Ali_ibn_Abi_Talib"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isa_bin_Salman_Al_Khalifa"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamad_bin_Isa_Al_Khalifa"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalifa_(disambiguation)"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shah"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imamah_(Ismaili_doctrine)"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashad_Khalifa"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliphate"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni_Islam"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalifa_Keita"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayyid"
