"subject","predicate","object"
"http://dbpedia.org/resource/Amcotts_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Amcotts_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Amcotts_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Amcotts_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronetcy114432623"
"http://dbpedia.org/resource/Amcotts_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBaronetcies"
"http://dbpedia.org/resource/Amcotts_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Amcotts_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Amcotts_baronets","http://www.w3.org/2000/01/rdf-schema#label","Amcotts baronets"
"http://dbpedia.org/resource/Amcotts_baronets","http://www.w3.org/2000/01/rdf-schema#comment","The Amcotts Baronetcy, of Kettlethorpe Park in the County of Lincoln, was created in the Baronetage of Great Britain on 11 May 1796 for Wharton Amcotts. He represented Bedford in the House of Commons. He was succeeded according to a special remainder by his daughter's son William Ingilby, who in 1815 also succeeded his father in the Ingilby Baronetcy of Ripley Castle (see this title for more information on him). However, both titles became extinct on his death in 1854."
"http://dbpedia.org/resource/Amcotts_baronets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Wharton_Amcotts,_1st_Baronet_(1740–1807).jpg"
"http://dbpedia.org/resource/Amcotts_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronetcies_created_with_special_remainders"
"http://dbpedia.org/resource/Amcotts_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_Great_Britain"
"http://dbpedia.org/resource/Amcotts_baronets","http://dbpedia.org/ontology/wikiPageID",7877599
"http://dbpedia.org/resource/Amcotts_baronets","http://dbpedia.org/ontology/wikiPageRevisionID",1090886563
"http://dbpedia.org/resource/Amcotts_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Wharton_Amcotts,_1st_Baronet"
"http://dbpedia.org/resource/Amcotts_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Lincoln"
"http://dbpedia.org/resource/Amcotts_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingilby_baronets"
