"subject","predicate","object"
"http://dbpedia.org/resource/George_Benjamin_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/George_Benjamin_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/George_Benjamin_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/George_Benjamin_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Benjamin_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/George_Benjamin_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Benjamin_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/George_Benjamin_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/George_Benjamin_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/George_Benjamin_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/George_Benjamin_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/George_Benjamin_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/George_Benjamin_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/George_Benjamin_Jr.","http://www.w3.org/2000/01/rdf-schema#label","George Benjamin, Jr."
"http://dbpedia.org/resource/George_Benjamin_Jr.","http://www.w3.org/2000/01/rdf-schema#label","George Benjamin Jr."
"http://dbpedia.org/resource/George_Benjamin_Jr.","http://www.w3.org/2000/01/rdf-schema#label","جورج بنجامين جونيور"
"http://dbpedia.org/resource/George_Benjamin_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","جورج بنجامين جونيور (بالإنجليزية: George Benjamin, Jr.)‏ هو جندي أمريكي، ولد في 24 أبريل 1919 في فيلادلفيا في الولايات المتحدة، وتوفي في 21 ديسمبر 1944 في مقاطعة ليتة في الفلبين."
"http://dbpedia.org/resource/George_Benjamin_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","George Benjamin Jr. (April 24, 1919 – December 22, 1944) was a United States Army soldier and a posthumous recipient of the U.S. military's highest decoration, the Medal of Honor, for his actions during the Philippines campaign of World War II."
"http://dbpedia.org/resource/George_Benjamin_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","George Benjamin, Jr. (24 April 1919 – 22 Desember 1944) adalah seorang tentara Angkatan Darat Amerika Serikat dengan pangkat Prajurit yang menerima penghargaan militer tertinggi Amerika Serikat, Medal of Honor, atas aksinya di Leyte, Filipina pada tanggal 21 Desember 1944."
"http://dbpedia.org/resource/George_Benjamin_Jr.","http://xmlns.com/foaf/0.1/name","George Benjamin Jr."
"http://dbpedia.org/resource/George_Benjamin_Jr.","http://dbpedia.org/property/name","George Benjamin Jr."
"http://dbpedia.org/resource/George_Benjamin_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army-USA-OR-03.svg"
"http://dbpedia.org/resource/George_Benjamin_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medal_of_Honor_ribbon.svg"
"http://dbpedia.org/resource/George_Benjamin_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purple_Heart_ribbon.svg"
"http://dbpedia.org/resource/George_Benjamin_Jr.","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/George_Benjamin_Jr.","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Leyte"
"http://dbpedia.org/resource/George_Benjamin_Jr.","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/George_Benjamin_Jr.","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/George_Benjamin_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/George_Benjamin_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/George_Benjamin_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_births"
"http://dbpedia.org/resource/George_Benjamin_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/George_Benjamin_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Philadelphia"
"http://dbpedia.org/resource/George_Benjamin_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woodbury_Junior-Senior_High_School_alumni"
"http://dbpedia.org/resource/George_Benjamin_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_the_Manila_American_Cemetery"
"http://dbpedia.org/resource/George_Benjamin_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_killed_in_World_War_II"
"http://dbpedia.org/resource/George_Benjamin_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Woodbury,_New_Jersey"
"http://dbpedia.org/resource/George_Benjamin_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_deaths"
"http://dbpedia.org/resource/George_Benjamin_Jr.","http://dbpedia.org/ontology/wikiPageID",9637315
"http://dbpedia.org/resource/George_Benjamin_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",1115269067
