"subject","predicate","object"
"http://dbpedia.org/resource/Tommy_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tommy_Dee","http://www.w3.org/2000/01/rdf-schema#label","Tommy Dee"
"http://dbpedia.org/resource/Tommy_Dee","http://www.w3.org/2000/01/rdf-schema#comment","Tommy Donaldson (16 July 1933 in Vicker, Virginia – January 26, 2007 in Nashville, Tennessee), better known as Tommy Dee, was an American country singer, best known for recording ""Three Stars"" in 1959."
"http://dbpedia.org/resource/Tommy_Dee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_singers"
"http://dbpedia.org/resource/Tommy_Dee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_musicians_from_Virginia"
"http://dbpedia.org/resource/Tommy_Dee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Tommy_Dee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Montgomery_County,_Virginia"
"http://dbpedia.org/resource/Tommy_Dee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singer-songwriters_from_Virginia"
"http://dbpedia.org/resource/Tommy_Dee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_births"
"http://dbpedia.org/resource/Tommy_Dee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_country_singer-songwriters"
"http://dbpedia.org/resource/Tommy_Dee","http://dbpedia.org/ontology/wikiPageID",57418161
"http://dbpedia.org/resource/Tommy_Dee","http://dbpedia.org/ontology/wikiPageRevisionID",1090006807
"http://dbpedia.org/resource/Tommy_Dee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_musicians_from_Virginia"
"http://dbpedia.org/resource/Tommy_Dee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicker,_Virginia"
"http://dbpedia.org/resource/Tommy_Dee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_singers"
"http://dbpedia.org/resource/Tommy_Dee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/Tommy_Dee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Tommy_Dee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Montgomery_County,_Virginia"
"http://dbpedia.org/resource/Tommy_Dee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singer-songwriters_from_Virginia"
"http://dbpedia.org/resource/Tommy_Dee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Stars_(song)"
"http://dbpedia.org/resource/Tommy_Dee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_births"
"http://dbpedia.org/resource/Tommy_Dee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_country_singer-songwriters"
"http://dbpedia.org/resource/Tommy_Dee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/625012-Tommy-Dee%7Ctitle=Tommy"
"http://dbpedia.org/resource/Tommy_Dee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.45cat.com/artist/tommy-dee/all%7Ctitle=Tommy"
"http://dbpedia.org/resource/Tommy_Dee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q53835397"
"http://dbpedia.org/resource/Tommy_Dee","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39150402"
"http://dbpedia.org/resource/Tommy_Dee","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5bbjS"
"http://dbpedia.org/resource/Tommy_Dee","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6916a09d-9311-439a-bd02-2092758e5dde"
"http://dbpedia.org/resource/Tommy_Dee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Tommy_Dee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Tommy_Dee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tommy_Dee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-country-singer-stub"
"http://dbpedia.org/resource/Tommy_Dee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Tommy_Dee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tommy_Dee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Tommy_Dee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tommy_Dee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Tommy_Dee","http://dbpedia.org/ontology/abstract","Tommy Donaldson (16 July 1933 in Vicker, Virginia – January 26, 2007 in Nashville, Tennessee), better known as Tommy Dee, was an American country singer, best known for recording ""Three Stars"" in 1959."
"http://dbpedia.org/resource/Tommy_Dee","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tommy_Dee?oldid=1090006807&ns=0"
"http://dbpedia.org/resource/Tommy_Dee","http://dbpedia.org/ontology/wikiPageLength",1296
"http://dbpedia.org/resource/Tommy_Dee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tommy_Dee"
