"subject","predicate","object"
"http://dbpedia.org/resource/Ransom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Ransom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ransom","http://www.w3.org/2000/01/rdf-schema#label","Losgeld"
"http://dbpedia.org/resource/Ransom","http://www.w3.org/2000/01/rdf-schema#label","Tebusan"
"http://dbpedia.org/resource/Ransom","http://www.w3.org/2000/01/rdf-schema#label","Výkupné"
"http://dbpedia.org/resource/Ransom","http://www.w3.org/2000/01/rdf-schema#label","Викуп"
"http://dbpedia.org/resource/Ransom","http://www.w3.org/2000/01/rdf-schema#label","Lösegeld"
"http://dbpedia.org/resource/Ransom","http://www.w3.org/2000/01/rdf-schema#label","Ransom"
"http://dbpedia.org/resource/Ransom","http://www.w3.org/2000/01/rdf-schema#label","Выкуп"
"http://dbpedia.org/resource/Ransom","http://www.w3.org/2000/01/rdf-schema#label","Rançon (prix)"
"http://dbpedia.org/resource/Ransom","http://www.w3.org/2000/01/rdf-schema#label","身代金"
"http://dbpedia.org/resource/Ransom","http://www.w3.org/2000/01/rdf-schema#label","贖金"
"http://dbpedia.org/resource/Ransom","http://www.w3.org/2000/01/rdf-schema#label","Elaĉeta mono"
"http://dbpedia.org/resource/Ransom","http://www.w3.org/2000/01/rdf-schema#label","Lösensumma"
"http://dbpedia.org/resource/Ransom","http://www.w3.org/2000/01/rdf-schema#comment","Tebusan adalah uang atau harta lain yang diminta sebagai imbalan pembebasan orang yang disandera. Penyanderaan untuk tebusan telah terjadi sepanjang sejarah. Pada tahun 78 SM, bajak laut dari wilayah yang sekarang dikenal sebagai Turki menangkap Julius Caesar dan menahannya di sampai ada tebusan terhadapnya. Pada Zaman Pertengahan di Eropa, tebusan menjadi kebiasaan perang di kalangan ksatria. Seorang ksatria penting, terutama keluarga bangsawan atau raja, berharga cukup tinggi jika tertangkap, tetapi tak berharga apa pun jika terbunuh. Karena alasan ini, praktik tebusan memiliki kontribusi perkembangan (heraldry), yang memungkinkan para ksatria menunjukkan identitas mereka, dan nilai tebusan mereka, sehingga mengurangi kemungkinan mereka untuk langsung Dibunuh."
"http://dbpedia.org/resource/Ransom","http://www.w3.org/2000/01/rdf-schema#comment","Lösensumma, men också lösesumma, är det penningbelopp som utkrävs eller som under överenskommelse ska betalas mot utgivande eller återlämnande av personer eller egendom. Stora lösensummor har genom alla år betalats i samband med till exempel kidnappningar och konststölder. Lösen innebär att erlägga ett visst penningbelopp mot rätt att förvärva egendom av annan."
"http://dbpedia.org/resource/Ransom","http://www.w3.org/2000/01/rdf-schema#comment","Losgeld is het geldbedrag dat gevraagd wordt bij een ontvoering door de gijzelnemers om de gijzelaar vrij te laten. De ontvoerde gijzelaar is meestal iemand van een kapitaalkrachtige familie. Ook voor voorwerpen, bijvoorbeeld een gestolen schilderij, wordt soms losgeld geëist. Losgeld kan ook door hackers gevraagd worden om een door ransomware besmette computer vrij te geven. Vaak wordt een betaling in cryptomunten geëist."
