"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Hollywood,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Hollywood,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","People from Hollywood, Los Angeles"
"http://dbpedia.org/resource/Category:People_from_Hollywood,_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_Los_Angeles_district_or_neighborhood"
"http://dbpedia.org/resource/Category:People_from_Hollywood,_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hollywood,_Los_Angeles"
"http://dbpedia.org/resource/Category:People_from_Hollywood,_Los_Angeles","http://www.w3.org/2004/02/skos/core#prefLabel","People from Hollywood, Los Angeles"
"http://dbpedia.org/resource/Category:People_from_Hollywood,_Los_Angeles","http://dbpedia.org/ontology/wikiPageID",34765206
"http://dbpedia.org/resource/Category:People_from_Hollywood,_Los_Angeles","http://dbpedia.org/ontology/wikiPageRevisionID",1078960731
"http://dbpedia.org/resource/Category:People_from_Hollywood,_Los_Angeles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Hollywood,_Los_Angeles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Hollywood,_Los_Angeles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_from_Hollywood,_Los_Angeles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_from_Hollywood,_Los_Angeles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Hollywood,_Los_Angeles?oldid=1078960731&ns=14"
