"subject","predicate","object"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFerrousAlloys"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mixture114586258"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alloy114586769"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2000/01/rdf-schema#label","Fosa nodular"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2000/01/rdf-schema#label","Nodulair gietijzer"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2000/01/rdf-schema#label","Żeliwo sferoidalne"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2000/01/rdf-schema#label","Ghisa duttile"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2000/01/rdf-schema#label","Gusseisen mit Kugelgraphit"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2000/01/rdf-schema#label","Burdinurtu nodular"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2000/01/rdf-schema#label","Fundición dúctil"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2000/01/rdf-schema#label","Besi ulet"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2000/01/rdf-schema#label","Высокопрочный чугун"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2000/01/rdf-schema#label","Ductile iron"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2000/01/rdf-schema#label","ダクタイル鋳鉄"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2000/01/rdf-schema#label","Tvárná litina"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2000/01/rdf-schema#label","Fonte ductile"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2000/01/rdf-schema#label","Високоміцний чавун"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2000/01/rdf-schema#label","حديد زهر مرن"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2000/01/rdf-schema#comment","Burdinurtu nodularra Keith Millis-ek 1943an garatutako grafitorekin aleatutako burdinurtu mota bat da. Ahulak eta hauskorrak diren burdinurtu gehienek ez bezala, burdinurtu nodularrak gogortasun eta nekearekiko erresistentzia askoz handiagoak ditu grafitoa nodulu moduan sartzeagatik."
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2000/01/rdf-schema#comment","Besi ulet, juga dikenal sebagai besi cor ulet, besi cor nodular, besi grafit bulat, besi grafit bulat cor dan besi SG, merupakan sebuah jenis besi cor yang kaya akan grafit yang ditemukan pada tahun 1943 oleh . Meskipun sebagian besar varietas dari besi cor itu lemah dalam beban ketegangan dan rapuh, besi ulet memiliki ketahanan kelelahan dan benturan yang tinggi, dikarenakan oleh adanya inklusi grafit nodular dalam struktur besi tersebut."
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2000/01/rdf-schema#comment","Tvárná litina nebo litina s kuličkovým grafitem je slitina železa s uhlíkem a dalšími prvky, v níž je uhlík přítomen především ve formě kuličkových částic grafitu. Oproti litině s lupínkovým grafitem má vyšší obsah uhlíku a křemíku."
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2000/01/rdf-schema#comment","الحديد الزهر المرن (بالإنجليزية: ductile cast iron)‏ أو الحديد الزهر العقدي (بالإنجليزية: nodular cast iron)‏ هو أحد سبائك الحديد الزهر اخترعه في عام 1943. بالرغم من أن معظم أنواع الحديد الزهر هشة، إلا أن هذا النوع من الحديد الزهر مرن، بسبب وجود الجرافيت في شكل عُقد كروية. وفي 25 أكتوبر 1949، حصل كيث ميليس وزميلين له على براءة اختراع إنتاج سبائك الحديد الزهر المرن بإضافة الماغنيسيوم."
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2000/01/rdf-schema#comment","Высокопрочный чугун — чугун, имеющий графитные включения сфероидальной формы. Иногда обозначается как чугун с шаровидным графитом. Графит сфероидальной формы имеет меньшее отношение его поверхности к объёму и наименьшее надрезывающее воздействие на металлическую основу, что определяет наибольшую сплошность основы, а следовательно — и повышенную прочность и трещиностойкость чугуна. Структура металлической основы чугунов с шаровидным (сфероидальным) графитом в зависимости от химического состава чугуна и параметров технологического процесса может иметь различную структуру:"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2000/01/rdf-schema#comment","ダクタイル鋳鉄（ダクタイルちゅうてつ、英: ductile cast iron）とは、組織中のグラファイト（黒鉛）の形を球状にして強度や延性を改良した鋳鉄である。「ダクタイル」とは「延性のある」という意味の形容詞である。また、その特徴的な黒鉛の形状から球状黒鉛鋳鉄、ノデュラー鋳鉄とも呼ばれる。"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2000/01/rdf-schema#comment","Una ghisa duttile (detta anche ghisa sferoidale o ghisa a grafite sferoidale o ghisa nodulare, in inglese ductile iron) è una ghisa in cui la grafite, anziché sotto forma di lamelle, si presenta in noduli a forma di sferoidi. I noduli si trovano in una matrice metallica la cui struttura è in funzione della composizione chimica del tipo specifico di ghisa, della velocità di raffreddamento al momento della solidificazione e degli eventuali trattamenti termici successivi. Fig.2. Interazione tra cricca e grafite"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2000/01/rdf-schema#comment","Високоміцни́й чаву́н — чавун з кулястим графітом, який утворюється в литій структурі в процесі кристалізації. Високоміцний чавун крім заліза містить: 3,2…3,6 % C, 1,6…2,9 % Si, 0,3…0,7 % Mn, < 0,02 % S і 0,1 % P. Чавуни з кулястим графітом мають кращі механічні властивості, які не поступаються властивостям ливарній вуглецевій сталі, зберігаючи при цьому добрі ливарні властивості й оброблюваність різанням, здатність гасити вібрації, високу зносостійкість."
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2000/01/rdf-schema#comment","Nodulair gietijzer (GJS) is een gietijzersoort waarbij de vrije, ongebonden koolstof in de vorm van nodulen (bolvormen) aanwezig is in het gestolde gietijzer. De afkorting GJS staat voor G = Giet, J = IJzer, S = nodulair-vorming (S van spherical). Deze materiaalsoort wordt veelvuldig toegepast in met name de grondverzet- en machine-industrie en voor appendages in de leidingbouw. Ook nieuwe bovenassen voor windmolens worden ervan gemaakt."
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2000/01/rdf-schema#comment","Gusseisen mit Kugelgraphit, auch Sphäroguss (standardisierte Bezeichnung GJS, früher GGG, „globularer Grauguss“) oder duktiles („schmiedbares“) Gusseisen (engl. ductile cast iron), ist eine Gusseisensorte, bei der der enthaltene Kohlenstoff in kugeliger Form vorliegt und die stahlähnliche mechanische Eigenschaften besitzt."
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2000/01/rdf-schema#comment","Ductile iron, also known as ductile cast iron, nodular cast iron, spheroidal graphite iron, spheroidal graphite cast iron and SG iron, is a type of graphite-rich cast iron discovered in 1943 by Keith Millis. While most varieties of cast iron are weak in tension and brittle, ductile iron has much more impact and fatigue resistance, due to its nodular graphite inclusions."
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2000/01/rdf-schema#comment","Fundición dúctil, también conocida como fundición nodular o fundición de grafito esferoidal​ (o como abreviatura FD), es un tipo de fundición de hierro aleada con grafito desarrollada por Keith Millis en 1943.​ A diferencia de la mayoría de la fundiciones de hierro que son frágiles y quebradizas, la fundición dúctil tiene mucha más dureza y resistencia a la fatiga, debido a la inclusión de grafito en forma de nódulos."
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2000/01/rdf-schema#comment","La fosa nodular o fosa dúctil és la fosa que s'aconsegueix en afegir petites quantitats de magnesi i/o de ceri a la fosa grisa en estat líquid es produeix una microestructura totalment diferent, així com un conjunt distintiu de propietats mecàniques. De totes maneres es forma grafit, però en forma de partícules esferoïdals o nodulars en lloc d'escates. L'aliatge resultant es denomina fosa nodular o dúctil. La matriu que envolta a aquestes partícules és o perlita o ferrita, depenent del tractament tèrmic (normalment es tracta de perlita en una peça moldejada únicament). Aquesta fosa dúctil o nodular és més resistent i molt més dúctil que la fosa grisa. De fet, té les seves propietats mecàniques semblants a les de l'acer. Cal destacar, dintre d'aquest grup de fosa, la fosa ADI."
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2000/01/rdf-schema#comment","Żeliwo sferoidalne – stop żelaza z węglem z grupy żeliw, powstający w wyniku krzepnięcia stopionego wsadu z wydzieleniami węgla o kształcie zbliżonym do kuli. Jest znane od roku 1949. Uzyskuje się je w wyniku sferoidyzowania i następnie modyfikowania ciekłego stopu o małej zawartości siarki, które bez dodatków dałoby żeliwo szare. Jako sferoidyzatorów używa się cer lub stopy żelazo-krzem-magnez, natomiast do modyfikacji wykorzystuje się żelazokrzem. W wyniku tego zabiegu grafit występuje w tych żeliwach w postaci kulistej. Skupienia te mogą występować w osnowie perlitu, ferrytu lub mieszanej, ferrytyczno-perlitycznej. Ma dobre własności wytrzymałościowe i ślizgowe. Może ulegać odkształceniu bez uszkodzeń, jest odporne na ściskanie i zginanie oraz na wysokie ciśnienia. Znalazło zastosowanie"
"http://dbpedia.org/resource/Ductile_iron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gusseisen_mit_Kugelgraphit.jpg"
"http://dbpedia.org/resource/Ductile_iron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ductile_Iron.png"
"http://dbpedia.org/resource/Ductile_iron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cast_iron"
"http://dbpedia.org/resource/Ductile_iron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ferrous_alloys"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/wikiPageID",1349885
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/wikiPageRevisionID",1124757824
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cast_iron"
