"subject","predicate","object"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEdmontonOilersPlayers"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkRangersPlayers"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinnesotaWildPlayers"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPittsburghPenguinsPlayers"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetroitVipersPlayers"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbanyRiverRatsPlayers"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateIceHockeyPlayersInRussia"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Champion109906704"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechoslovakIceHockeyPlayers"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicIceHockeyPlayersOfTheCzechRepublic"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSCBernPlayers"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHCPlzeňPlayers"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewJerseyDevilsPlayers"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHCMetallurgMagnitogorskPlayers"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHCDinamoMinskPlayers"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyPlayersAtThe2002WinterOlympics"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHockeyLeaguePlayers"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechPeople"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStanleyCupChampions"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyPlayer110179291"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechIceHockeyPlayers"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClevelandLumberjacksPlayers"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rival110533013"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/2000/01/rdf-schema#label","Petr Sýkora"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/2000/01/rdf-schema#label","Petr Sýkora (Eishockeyspieler, 1976)"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/2000/01/rdf-schema#label","Petr Sýkora"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/2000/01/rdf-schema#label","彼得·西科拉"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/2000/01/rdf-schema#label","Сикора, Петр (хоккеист, 1976)"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/2000/01/rdf-schema#label","Петр Сикора (1976)"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/2000/01/rdf-schema#label","Petr Sýkora (1976)"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/2000/01/rdf-schema#label","페트르 시코라 (1976년)"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/2000/01/rdf-schema#label","Petr Sýkora (hockey sur glace, 1976)"
"http://dbpedia.org/resource/Petr_Sýkora","http://www.w3.org/2000/01/rdf-schema#label","Petr Sýkora"
