"subject","predicate","object"
"http://dbpedia.org/resource/Tiles_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Tiles_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Tiles_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tiles_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Tiles_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Tiles_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tiles_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tiles_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Tiles_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tiles_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Tiles_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Tiles_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Tiles_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tiles_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Tiles_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Tiles_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Tiles_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Tiles_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tiles_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Tiles_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tiles_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tiles_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tiles_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tiles_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Tiles_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tiles_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Tiles_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Tiles_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Tiles_(band)","http://www.w3.org/2000/01/rdf-schema#label","Tiles (band)"
"http://dbpedia.org/resource/Tiles_(band)","http://www.w3.org/2000/01/rdf-schema#label","Tiles (Band)"
"http://dbpedia.org/resource/Tiles_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Tiles is an American progressive rock band from Detroit, Michigan, United States. Tiles have released several albums on Inside Out Music and toured internationally since the release of their first album in 1994."
"http://dbpedia.org/resource/Tiles_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Tiles ist eine US-amerikanische Progressive-Hard-Rock-Band, die 1993 in Detroit gegründet wurde."
"http://dbpedia.org/resource/Tiles_(band)","http://xmlns.com/foaf/0.1/name","Tiles"
"http://dbpedia.org/resource/Tiles_(band)","http://xmlns.com/foaf/0.1/homepage","http://www.tiles-music.com/"
"http://dbpedia.org/resource/Tiles_(band)","http://dbpedia.org/property/name","Tiles"
"http://dbpedia.org/resource/Tiles_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inside_Out_Music_artists"
"http://dbpedia.org/resource/Tiles_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_quartets"
"http://dbpedia.org/resource/Tiles_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magna_Carta_Records_artists"
"http://dbpedia.org/resource/Tiles_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progressive_rock_musical_groups_from_Michigan"
"http://dbpedia.org/resource/Tiles_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1993"
"http://dbpedia.org/resource/Tiles_(band)","http://dbpedia.org/ontology/wikiPageID",41213910
"http://dbpedia.org/resource/Tiles_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1066228483
