"subject","predicate","object"
"http://dbpedia.org/resource/José_Cuevas_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/José_Cuevas_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/José_Cuevas_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/José_Cuevas_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/José_Cuevas_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/José_Cuevas_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheStateOfMexico"
"http://dbpedia.org/resource/José_Cuevas_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boxer109870208"
"http://dbpedia.org/resource/José_Cuevas_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Boxer"
"http://dbpedia.org/resource/José_Cuevas_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelterweightBoxers"
"http://dbpedia.org/resource/José_Cuevas_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/José_Cuevas_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/José_Cuevas_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/José_Cuevas_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/José_Cuevas_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/José_Cuevas_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/José_Cuevas_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/José_Cuevas_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/José_Cuevas_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/José_Cuevas_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/José_Cuevas_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/José_Cuevas_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/José_Cuevas_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanBoxers"
"http://dbpedia.org/resource/José_Cuevas_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/José_Cuevas_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/José_Cuevas_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/José_Cuevas_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Combatant109939313"
"http://dbpedia.org/resource/José_Cuevas_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/José_Cuevas_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/José_Cuevas_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/José_Cuevas_(boxer)","http://www.w3.org/2000/01/rdf-schema#label","Pipino Cuevas"
"http://dbpedia.org/resource/José_Cuevas_(boxer)","http://www.w3.org/2000/01/rdf-schema#label","Pipino Cuevas"
"http://dbpedia.org/resource/José_Cuevas_(boxer)","http://www.w3.org/2000/01/rdf-schema#label","José Cuevas"
"http://dbpedia.org/resource/José_Cuevas_(boxer)","http://www.w3.org/2000/01/rdf-schema#label","Pipino Cuevas"
"http://dbpedia.org/resource/José_Cuevas_(boxer)","http://www.w3.org/2000/01/rdf-schema#label","José Cuevas (boxer)"
"http://dbpedia.org/resource/José_Cuevas_(boxer)","http://www.w3.org/2000/01/rdf-schema#label","ホセ・クエバス"
"http://dbpedia.org/resource/José_Cuevas_(boxer)","http://www.w3.org/2000/01/rdf-schema#label","Pipino Cuevas"
"http://dbpedia.org/resource/José_Cuevas_(boxer)","http://www.w3.org/2000/01/rdf-schema#label","Pipino Cuevas"
"http://dbpedia.org/resource/José_Cuevas_(boxer)","http://www.w3.org/2000/01/rdf-schema#label","خوسيه كويفاس (ملاكم)"
"http://dbpedia.org/resource/José_Cuevas_(boxer)","http://www.w3.org/2000/01/rdf-schema#comment","Dornálaí Meicsiceach, a bhí ina churadh marcmheáchain, ab ea José Isidro ""Pipino"" Cuevas González , a rugadh ar 27 Nollaig, 1957 i , Meicsiceo."
"http://dbpedia.org/resource/José_Cuevas_(boxer)","http://www.w3.org/2000/01/rdf-schema#comment","ホセ・クエバス（Jose Cuevas、男性、1957年12月27日 - ）は、メキシコのプロボクサー。メヒコ州サント・トマス・デ・ロス・プラタノス出身。元WBA世界ウェルター級王者。"
"http://dbpedia.org/resource/José_Cuevas_(boxer)","http://www.w3.org/2000/01/rdf-schema#comment","José Isidro ""Pipino"" Cuevas González (Santo Tomás de los Plátanos, 27 dicembre 1957) è un ex pugile messicano, Campione del mondo WBA dei pesi welter dal 1976 al 1980."
"http://dbpedia.org/resource/José_Cuevas_(boxer)","http://www.w3.org/2000/01/rdf-schema#comment","José Pipino Isidro Cuevas González (nació el 27 de diciembre, de 1957 en Santo Tomás, Zempoala, Hidalgo, México) es un excampeón mundial de boxeo en la división de peso wélter. Poseedor de un poder de puños impresionante, ganando muchos de sus combates antes del límite."
