"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Ellis_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Ellis_County,_Texas","http://www.w3.org/2000/01/rdf-schema#label","People from Ellis County, Texas"
"http://dbpedia.org/resource/Category:People_from_Ellis_County,_Texas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_Dallas–Fort_Worth_metroplex"
"http://dbpedia.org/resource/Category:People_from_Ellis_County,_Texas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_county_in_Texas"
"http://dbpedia.org/resource/Category:People_from_Ellis_County,_Texas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ellis_County,_Texas"
"http://dbpedia.org/resource/Category:People_from_Ellis_County,_Texas","http://www.w3.org/2004/02/skos/core#prefLabel","People from Ellis County, Texas"
"http://dbpedia.org/resource/Category:People_from_Ellis_County,_Texas","http://dbpedia.org/ontology/wikiPageID",15218201
"http://dbpedia.org/resource/Category:People_from_Ellis_County,_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",925475490
"http://dbpedia.org/resource/Category:People_from_Ellis_County,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Ellis_County,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Ellis_County,_Texas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Ellis_County,_Texas?oldid=925475490&ns=14"
