"subject","predicate","object"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/By-product102930492"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimatedComedyFilms"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20thCenturyFoxAnimatedFilms"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsUsingComputer-generatedImagery"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsFeaturingAnthropomorphicCharacters"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAnimatedFilms"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sComedyFilms"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmerican3DFilms"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmSpin-offs"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputer-animatedFilms"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2014Films"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDreamWorksAnimationAnimatedFilms"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2014Computer-animatedFilms"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","ペンギンズ FROM マダガスカル ザ・ムービー"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Die Pinguine aus Madagascar (Film)"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Los pingüinos de Madagascar (película)"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Els Pingüins de Madagascar: La Pel·lícula"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Penguins of Madagascar (film)"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Пінгвіни Мадагаскару (фільм)"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Penguins of Madagascar"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","بطاريق مدغشقر (فيلم)"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Penguins of Madagascar"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","I pinguini di Madagascar (film)"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","마다가스카의 펭귄 (영화)"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Tučňáci z Madagaskaru (film)"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Penguins of Madagascar"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Pingwiny z Madagaskaru (film)"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Пингвины Мадагаскара"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","馬達加斯加爆走企鵝 (電影)"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Pingvinerna från Madagaskar (film)"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Les Pingouins de Madagascar (film)"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#comment","Die Pinguine aus Madagascar (Originaltitel: Penguins of Madagascar) ist ein US-amerikanischer computeranimierter 3D-Trickfilm aus dem Jahr 2014, der von DreamWorks Animation produziert wurde. Der Kinofilm basiert auf der gleichnamigen Fernsehserie, bei der es sich wiederum um einen Ableger der Madagascar-Filmreihe handelt. Die Handlung spielt nach den Ereignissen in Madagascar 3: Flucht durch Europa."
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#comment","Penguins of Madagascar (also known as Penguins of Madagascar: The Movie) is a 2014 American computer-animated spy action comedy film produced by DreamWorks Animation and distributed by 20th Century Fox. Starring the voices of Tom McGrath, Chris Miller, Christopher Knights, Conrad Vernon, Benedict Cumberbatch, Ken Jeong, Annet Mahendru, Peter Stormare and John Malkovich, it is a spin-off of the Madagascar film series and takes place directly after the events of Madagascar 3: Europe's Most Wanted, following the penguins - Skipper, Kowalski, Rico and Private - as they join forces with the North Wind intelligence agency to stop the octopus Dave, who seeks revenge on all penguins across the world by capturing them. Apart from the main characters, it is not directly related to the Nickelodeon TV"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#comment","Penguins of Madagascar is een Amerikaanse animatiefilm in 3D uit 2014, geregisseerd door Eric Darnell en . De film wordt geproduceerd door DreamWorks Animation en gedistribueerd door 20th Century Fox. Pinguins of Madagascar is een spin-off van de filmreeks Madagascar."
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#comment","«Пінгвіни Мадагаскару» — комп'ютерно-анімаційний фільм студії DreamWorks, спін-оф серії фільмів «Мадагаскар». Світова прем'єра мультфільму відбулася 8 листопада 2014 року в Ірландії, США мультфільм вийшов 26 листопада, в Україні — 8 листопада 2014 року."
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#comment","『ペンギンズ FROM マダガスカル ザ・ムービー』（ペンギンズ フロム マダガスカル ザ・ムービー、原題：Penguins of Madagascar）は、2014年11月26日にアメリカで公開されたドリームワークス・アニメーション製作の3Dアニメーション映画。 日本では2015年11月14日にユナイテッド・シネマとシネプレックスにて独占上映され（2Dの吹き替え版のみ）、同日には上映劇場及びローソン・HMVにてBlu-ray・DVDが先行発売された。なお、Blu-ray・DVDの通常販売やレンタル開始は2016年1月8日。劇場公開前にはJALの国際線にて日本語吹き替え版が機内上映されていた。 なお、米国でのオープニング興行収入は2,544万7,444ドル（約28億円）。また、ドリームワークス・アニメーションで携わってきたパシフィック・データ・イメージズが関わる作品としては、本作は最後でもある。"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#comment","Els Pingüins de Madagascar: La Pel·lícula (títol original en anglès, Penguins of Madagascar) és una pel·lícula d'animació de Dreamworks que prové de la sèrie de televisió Els Pingüins de Madagascar i també és un spin-off de la saga de pel·lícules de Madagascar. Va ser estrenada el dia 28 de novembre de 2014 en català i castellà."
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#comment","《마다가스카의 펭귄》(영어: Penguins of Madagascar)은 2014년 공개된 미국의 애니메이션 영화로, 《마다가스카 시리즈》의 네번째 작품이자 《마다가스카 3: 이번엔 서커스다!》의 속편이다."
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#comment","Tučňáci z Madagaskaru (Penguins of Madagascar) je počítačově animovaný film z roku 2014 od DreamWorks Animation režie ."
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#comment","Pingvinerna från Madagaskar (engelska: Penguins of Madagascar) är en amerikansk datoranimerad actionkomedifilm som hade biopremiär i USA den 26 november 2014. producerad av Dreamworks Animation och distribueras av 20th Century Fox. Filmen är en spin-off till Madagaskar-filmserien, och som sker direkt efter händelserna i Madagaskar 3, där man följer pingvinerna Skepparn, Kowalski, Rico och Basse i sin egen spionthriller. Filmen är orelaterad med TV-serien med samma namn. Filmen regisserades av och , och skrevs av , och ."
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#comment","Penguins of Madagascar (bra: Os Pinguins de Madagascar; prt: Os Pinguins de Madagáscar) é um filme estadunidense de comédia, espionagem e ação animado em 3D, produzido pela DreamWorks Animation e distribuído pela 20th Century Fox. É um spin-off da franquia de filmes Madagascar, e uma continuação de Madagascar 3: Europe's Most Wanted, seguindo os pinguins Capitão, Kowalski, Rico e Recruta em seu próprio filme de espionagem. O filme conta com os personagens da série televisiva The Penguins of Madagascar, que possui um enredo numa realidade alternada, ou seja, os acontecimentos da série não ocorreram no universo do filme."
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#comment","I pinguini di Madagascar (Penguins of Madagascar) è un film d'animazione del 2014 diretto da Eric Darnell e . La pellicola è uno spin-off della serie di Madagascar e segue gli eventi di Madagascar 3 - Ricercati in Europa."
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#comment","Los pingüinos de Madagascar es una película animada producida por Dreamworks Animation y distribuida por 20th Century Fox. Fue estrenada el 28 de noviembre de 2014 en Estados Unidos."
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#comment","Pingwiny z Madagaskaru (ang. Penguins of Madagascar) – amerykański film animowany z 2014 roku, wyprodukowany przez wytwórnię DreamWorks Animation i 20th Century Fox w technologii trójwymiarowej oraz wyreżyserowany przez i . Jest to spin-off trylogii filmów z serii Madagaskar, których akcja toczy się po wydarzeniach z trzeciej części filmu Madagaskar 3 z 2012 roku. Oprócz głównych bohaterów film ma niewiele wspólnego z serialem animowanym o tym samym tytule."
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#comment","Les Pingouins de Madagascar (Penguins of Madagascar) est un film d'animation en images de synthèse américain réalisé par Eric Darnell et Simon J. Smith, sorti en 2014. Il s'agit d'un spin-off de la saga Madagascar ainsi que la suite de Madagascar 3. Outre les personnages principaux, le film est sans rapport avec la série Les Pingouins de Madagascar, celle-ci se trouvant dans sa propre continuité. C'est également le premier film de la franchise Madagascar qui est distribué par 20th Century Fox et le dernier film à être produit par Pacific Data Images avant sa fermeture le 22 janvier 2015."
