"subject","predicate","object"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Cavalry in the American Civil War"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","南北戦争の騎兵"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","南北戦争における騎兵は、移行過程にある陸軍兵科であった。新興技術の脅威、兵站の困難さ、時として、誤った指導を受けたり適性がなかったりする指揮官といった問題に晒された。それでも、騎兵は南北戦争の諸作戦において重要な役割を果たし、歩兵および砲兵と並ぶ地位を認められた。"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","The American Civil War saw cavalry tactics move largely away from the offensive towards the defensive, with the emphasis on screening, raiding, and reconnaissance. Development of the rifled musket had also rendered the cavalry charge both impractical and detrimental. In the first half of the war, the Confederates enjoyed the advantage in cavalry, as southern men were more accustomed to the riding and shooting life, and most of the experienced cavalry officers from the regular army had chosen to side with the Confederacy."
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_Cavalry_Sergeant_1866_(Bis).jpg"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_cavalry_charge_culpepper.jpg"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A._J._Blue,_cavalry_soldier_in_Union_shell_jacket_and_bummer_cap_with_three_Remington_revolvers_in_his_belt,_holding_a_sword_LCCN2011645425.jpg"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Cavalryman,_from_original_painting_W._L._Sheppard,_courtesy_of_Confederate_Museum_(90756).jpg"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Recruiting_poster_New_York_Mounted_Rifles.jpg"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cavalry_fight_at_Yellow_Tavern.jpg"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capt._James_S._West,_C.S.A._(Cavalry)_LOC_cwpb.07499.jpg"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_cavalry_charge_at_Honey_Springs,_1863.jpg"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cavalry_Orderly_Edwin_Forbes.jpg"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Richard_Whitehead_CSA.jpg"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Confederate_cavalry_1st_virginia_bw.jpg"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unioniste_Lefaucheux.jpg"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/An_advance_of_the_cavalry_skirmish_line.jpg"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winslow_Homer_-_Cavalry_Soldier_with_Sword_on_Horseback_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cavalry"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_equipment_of_the_American_Civil_War"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_the_American_Civil_War"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageID",2249253
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageRevisionID",1081854658
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_Campaigns_of_1864"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._Jones_(general)"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_G._Jenkins"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minié_ball"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:An_advance_of_the_cavalry_skirmish_line.jpg"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cavalry_Orderly_Edwin_Forbes.jpg"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._E._B._Stuart"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Lee"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_gun"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnside_carbine"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Confederate_cavalry_1st_virginia_bw.jpg"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_Tennessee"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Army"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Bull_Run"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abel_Streight"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_T._Wilder"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_S._Stanley"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corps"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Thomas_Torbert"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screening_(tactical)"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Potomac"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_repeating_rifle"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hunt_Morgan"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Valverde"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbine"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Pennsylvania_Cavalry"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partisan_(military)"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Brandy_Station"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Quantrill"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Armstrong_Custer"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cavalry"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dahlgren_Affair"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Franklin_(1864)"
