"subject","predicate","object"
"http://dbpedia.org/resource/Eugen_Fink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContinentalPhilosophers"
"http://dbpedia.org/resource/Eugen_Fink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eugen_Fink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eugen_Fink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eugen_Fink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Eugen_Fink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eugen_Fink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Eugen_Fink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryPhilosophers"
"http://dbpedia.org/resource/Eugen_Fink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Eugen_Fink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Eugen_Fink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Eugen_Fink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Eugen_Fink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Eugen_Fink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Eugen_Fink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Eugen_Fink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eugen_Fink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eugen_Fink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Eugen_Fink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheGrandDuchyOfBaden"
"http://dbpedia.org/resource/Eugen_Fink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Eugen_Fink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eugen_Fink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eugen_Fink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPhilosophers"
"http://dbpedia.org/resource/Eugen_Fink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Eugen_Fink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Eugen_Fink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eugen_Fink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKonstanz"
"http://dbpedia.org/resource/Eugen_Fink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Eugen_Fink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Eugen_Fink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Eugen_Fink","http://www.w3.org/2000/01/rdf-schema#label","Ойген Фінк"
"http://dbpedia.org/resource/Eugen_Fink","http://www.w3.org/2000/01/rdf-schema#label","يوجين فينك"
"http://dbpedia.org/resource/Eugen_Fink","http://www.w3.org/2000/01/rdf-schema#label","Eugen Fink"
"http://dbpedia.org/resource/Eugen_Fink","http://www.w3.org/2000/01/rdf-schema#label","Eugen Fink"
"http://dbpedia.org/resource/Eugen_Fink","http://www.w3.org/2000/01/rdf-schema#label","Eugen Fink"
"http://dbpedia.org/resource/Eugen_Fink","http://www.w3.org/2000/01/rdf-schema#label","オイゲン・フィンク"
"http://dbpedia.org/resource/Eugen_Fink","http://www.w3.org/2000/01/rdf-schema#label","Eugen Fink"
"http://dbpedia.org/resource/Eugen_Fink","http://www.w3.org/2000/01/rdf-schema#label","Eugen Fink"
"http://dbpedia.org/resource/Eugen_Fink","http://www.w3.org/2000/01/rdf-schema#label","Eugen Fink"
"http://dbpedia.org/resource/Eugen_Fink","http://www.w3.org/2000/01/rdf-schema#label","Eugen Fink"
"http://dbpedia.org/resource/Eugen_Fink","http://www.w3.org/2000/01/rdf-schema#label","Финк, Ойген"
"http://dbpedia.org/resource/Eugen_Fink","http://www.w3.org/2000/01/rdf-schema#label","Eugen Fink"
"http://dbpedia.org/resource/Eugen_Fink","http://www.w3.org/2000/01/rdf-schema#label","Eugen Fink"
"http://dbpedia.org/resource/Eugen_Fink","http://www.w3.org/2000/01/rdf-schema#label","Eugen Fink"
"http://dbpedia.org/resource/Eugen_Fink","http://www.w3.org/2000/01/rdf-schema#label","奥伊根·芬克"
"http://dbpedia.org/resource/Eugen_Fink","http://www.w3.org/2000/01/rdf-schema#comment","Eugen Fink (11 décembre 1905 à Constance - 25 juillet 1975 à Fribourg-en-Brisgau) est un philosophe allemand. Il est l’une des grandes figures de la phénoménologie."
"http://dbpedia.org/resource/Eugen_Fink","http://www.w3.org/2000/01/rdf-schema#comment","オイゲン・フィンク（Eugen Fink, 1905年11月11日 - 1975年7月25日）は、ドイツの哲学者である。"
