"subject","predicate","object"
"http://dbpedia.org/resource/Daly_Gang","http://www.w3.org/2000/01/rdf-schema#label","Daly Gang"
"http://dbpedia.org/resource/Daly_Gang","http://www.w3.org/2000/01/rdf-schema#comment","The Daly Gang was a notorious, though now unknown, bandit gang who operated in Aurora, Nevada and its neighboring parts. The gang was named after its leader John Daly but was masterminded by a boss only known as “Three-Fingered” Jack McDowell. The gang terrorized Aurora and was infamous for their armed robberies and shootouts. They were also known for their violent treatment of their victims and anyone who resisted their robbery. The gang is now considered by historians as one of the most underrated and violent gangs in the Old West."
"http://dbpedia.org/resource/Daly_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Mineral_County,_Nevada"
"http://dbpedia.org/resource/Daly_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Daly_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlaw_gangs_in_the_United_States"
"http://dbpedia.org/resource/Daly_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gangs_in_Nevada"
"http://dbpedia.org/resource/Daly_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Nevada"
"http://dbpedia.org/resource/Daly_Gang","http://dbpedia.org/ontology/wikiPageID",50837034
"http://dbpedia.org/resource/Daly_Gang","http://dbpedia.org/ontology/wikiPageRevisionID",1088997644
"http://dbpedia.org/resource/Daly_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vigilante"
"http://dbpedia.org/resource/Daly_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora,_Nevada"
"http://dbpedia.org/resource/Daly_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Mineral_County,_Nevada"
"http://dbpedia.org/resource/Daly_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drumhead_trial"
"http://dbpedia.org/resource/Daly_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Americans"
"http://dbpedia.org/resource/Daly_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Nevada"
"http://dbpedia.org/resource/Daly_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duel"
"http://dbpedia.org/resource/Daly_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Daly_(outlaw)"
"http://dbpedia.org/resource/Daly_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunfighter"
"http://dbpedia.org/resource/Daly_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hired_gun"
"http://dbpedia.org/resource/Daly_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Daly_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gangs_in_Nevada"
"http://dbpedia.org/resource/Daly_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_W._Nye"
"http://dbpedia.org/resource/Daly_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Nevada"
"http://dbpedia.org/resource/Daly_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Daly_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlaw_gangs_in_the_United_States"
"http://dbpedia.org/resource/Daly_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_West"
"http://dbpedia.org/resource/Daly_Gang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24896364"
"http://dbpedia.org/resource/Daly_Gang","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Daly_Gang"
"http://dbpedia.org/resource/Daly_Gang","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2M5Zn"
"http://dbpedia.org/resource/Daly_Gang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lead_extra_info"
"http://dbpedia.org/resource/Daly_Gang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lead_rewrite"
"http://dbpedia.org/resource/Daly_Gang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
