"subject","predicate","object"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BaseballCoach109841515"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coach109931640"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbuquerqueDukesPlayers"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trainer110722575"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVeroBeachDodgersPlayers"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTexasRangersCoaches"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BaseballPlayer"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shortstop110592986"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaseballPlayersFromKentucky"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBaseballPlayers"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinorLeagueBaseballManagers"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLosAngelesDodgersPlayers"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSanFranciscoGiantsPlayers"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballplayer109835506"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Infielder110205457"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToledoMudHensManagers"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLouisville,Kentucky"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fielder110086568"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMajorLeagueBaseballShortstops"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMajorLeagueBaseballThirdBaseCoaches"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCardenalesDeLaraPlayers"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/2000/01/rdf-schema#label","ديف أندرسون (لاعب كرة قاعدة أمريكي)"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/2000/01/rdf-schema#label","Dave Anderson"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/2000/01/rdf-schema#label","Dave Anderson (infielder)"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/2000/01/rdf-schema#label","Dave Anderson (baseball, 1960)"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/2000/01/rdf-schema#comment","Dave Carter Anderson é um ex-jogador profissional de beisebol norte-americano."
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/2000/01/rdf-schema#comment","ديف أندرسون (بالإنجليزية: Dave Anderson)‏ هو لاعب كرة قاعدة أمريكي، ولد في 1 أغسطس 1960 في لويفيل في الولايات المتحدة."
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/2000/01/rdf-schema#comment","David Carter Anderson (né le 1er août 1960 à Louisville, Kentucky, États-Unis) est un joueur d'arrêt-court et de troisième but ayant joué dans les Ligues majeures de baseball de 1983 à 1992. Il a joué 8 de ses 10 saisons avec les Dodgers de Los Angeles, avec qui il a remporté la Série mondiale 1988. Il est de 2009 à 2013 l'un des instructeurs des Rangers du Texas."
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://www.w3.org/2000/01/rdf-schema#comment","David Carter Anderson (born August 1, 1960) is an American former professional baseball shortstop/third baseman, who played Major League Baseball (MLB) for the Los Angeles Dodgers (1983–89, 1992) and San Francisco Giants (1990–91)."
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://xmlns.com/foaf/0.1/name","Dave Anderson"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://dbpedia.org/property/name","Dave Anderson"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DSC_9637_Dave_Anderson.jpg"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/Dave_Anderson_(infielder)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Louisville,_Kentucky"
