"subject","predicate","object"
"http://dbpedia.org/resource/ROH_New_Horizons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/ROH_New_Horizons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/ROH_New_Horizons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/ROH_New_Horizons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/ROH_New_Horizons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/ROH_New_Horizons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/ROH_New_Horizons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/ROH_New_Horizons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ROH_New_Horizons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/ROH_New_Horizons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/ROH_New_Horizons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/ROH_New_Horizons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsInDetroit,Michigan"
"http://dbpedia.org/resource/ROH_New_Horizons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/ROH_New_Horizons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ROH_New_Horizons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrestlingEvent"
"http://dbpedia.org/resource/ROH_New_Horizons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/ROH_New_Horizons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/ROH_New_Horizons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/ROH_New_Horizons","http://www.w3.org/2000/01/rdf-schema#label","ROH New Horizons"
"http://dbpedia.org/resource/ROH_New_Horizons","http://www.w3.org/2000/01/rdf-schema#label","ROH 뉴 허라이즌스"
"http://dbpedia.org/resource/ROH_New_Horizons","http://www.w3.org/2000/01/rdf-schema#comment","뉴 호리즌스는 링 오브 오너가 주관하던 월간 페이퍼뷰로 2008년 7월 26일에 녹화되어 그 해 9월 26일에 방영되었고 2008년 한 해에만 진행되었다."
"http://dbpedia.org/resource/ROH_New_Horizons","http://www.w3.org/2000/01/rdf-schema#comment","New Horizons was a professional wrestling pay-per-view (PPV) event produced by Ring of Honor (ROH). It took place on July 26, 2008 from the Michigan State Fairgrounds and Expo Center in Detroit, Michigan, and was first aired on September 26."
"http://dbpedia.org/resource/ROH_New_Horizons","http://xmlns.com/foaf/0.1/name","New Horizons"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/property/name","New Horizons"
"http://dbpedia.org/resource/ROH_New_Horizons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ROH_New_Horizons.jpg"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan_State_Fairgrounds_Coliseum"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/ROH_New_Horizons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_Ring_of_Honor_pay-per-view_events"
"http://dbpedia.org/resource/ROH_New_Horizons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_wrestling_in_Detroit"
"http://dbpedia.org/resource/ROH_New_Horizons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_Detroit"
"http://dbpedia.org/resource/ROH_New_Horizons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_2008_events_in_the_United_States"
"http://dbpedia.org/resource/ROH_New_Horizons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ring_of_Honor_pay-per-view_events"
"http://dbpedia.org/resource/ROH_New_Horizons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_in_Detroit"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/wikiPageID",18604567
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/wikiPageRevisionID",1083738569
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Respect_is_Earned_II"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_Ring_of_Honor_pay-per-view_events"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_wrestling_in_Detroit"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling_tag_team_match_types"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_Shiozaki"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Cesaro"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Sweeney"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhett_Titus"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:July_2008_events_in_the_United_States"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Fairgrounds_Coliseum"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silas_Young"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_Detroit"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Necro_Butcher"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Owens"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Briscoe"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delirious_(wrestler)"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Briscoe_Brothers"
