"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_people","http://www.w3.org/2000/01/rdf-schema#label","Hispanic and Latino American people"
"http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_by_ethnic_or_national_origin"
"http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hispanic_and_Latino_American"
"http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_people","http://www.w3.org/2004/02/skos/core#prefLabel","Hispanic and Latino American people"
"http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_people","http://dbpedia.org/ontology/wikiPageID",40078439
"http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_people","http://dbpedia.org/ontology/wikiPageRevisionID",1101479290
"http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diffuse"
"http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notice"
"http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_people","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Hispanic_and_Latino_American"
"http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hispanic_and_Latino_American_people?oldid=1101479290&ns=14"
