"subject","predicate","object"
"http://dbpedia.org/resource/Media_Buzz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Media_Buzz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Media_Buzz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Media_Buzz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Media_Buzz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Media_Buzz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Media_Buzz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Media_Buzz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Media_Buzz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Media_Buzz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Media_Buzz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Media_Buzz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Media_Buzz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Media_Buzz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Media_Buzz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Media_Buzz","http://www.w3.org/2000/01/rdf-schema#label","Media Buzz"
"http://dbpedia.org/resource/Media_Buzz","http://www.w3.org/2000/01/rdf-schema#comment","Media Buzz (stylized #mediabuzz) is an hour-long news media criticism program hosted by Howard Kurtz. The show airs live on Sunday mornings at 11:00 AM and generally discusses politics and pop culture issues from a moderate perspective. The show replaces the similarly themed Fox News Watch, the last edition of which aired on August 31, 2013. Media Buzz aired in competition with CNN's Reliable Sources with Brian Stelter which also started in 2013. Reliable Sources with Brian Stelter was cancelled in August 2022. Media Buzz surpassed one million viewers in late 2013."
"http://dbpedia.org/resource/Media_Buzz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Media_buzz_fnc.jpg"
"http://dbpedia.org/resource/Media_Buzz","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Media_Buzz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
