"subject","predicate","object"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference108308497"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctNCAADivisionIIConferences"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://www.w3.org/2000/01/rdf-schema#label","Midwest Intercollegiate Football Conference"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://www.w3.org/2000/01/rdf-schema#comment","The Midwest Intercollegiate Football Conference (MIFC) was a football-only NCAA Division II conference formed for the 1990 football season. The conference was formed as the result of a merger of the football only Heartland Collegiate Conference and the football playing members of the Great Lakes Intercollegiate Athletic Conference (GLIAC). The membership in the MIFC was a somewhat unstable occurrence with membership ranging from 11 members when it formed in 1990 to 14 members in the final 1998 season."
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://dbpedia.org/property/name","Midwest Intercollegiate Football Conference"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midwest_Intercollegiate_Football_Conference"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_establishments_in_the_United_States"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://dbpedia.org/ontology/wikiPageID",24730857
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://dbpedia.org/ontology/wikiPageRevisionID",1102970657
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_III_independent_schools"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwood_University"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidents'_Athletic_Conference"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valparaiso_University"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Midwest_Intercollegiate_Football_Conference"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes_region_(North_America)"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Valley_State_University"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-States_Football_Association"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saginaw_Valley_State_University"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAIA_independent_football_schools"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsdale_College"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Michigan_University"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashland_University"
