"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Corps108213079"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticServices"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DiplomaticService108357647"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://www.w3.org/2000/01/rdf-schema#label","United States Foreign Service"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://www.w3.org/2000/01/rdf-schema#label","United States Foreign Service"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://www.w3.org/2000/01/rdf-schema#label","Service extérieur des États-Unis"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://www.w3.org/2000/01/rdf-schema#label","United States Foreign Service"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://www.w3.org/2000/01/rdf-schema#comment","United States Foreign Service é um sistema de pessoal do governo federal dos Estados Unidos, subordinado à direção do Departamento de Estado. É composto de cerca de 11.500 profissionais, que cuidam da política externa dos Estados Unidos e de cidadãos norte-americanos no exterior. Membros do Foreign Service prestam serviços em quatro agências que envolvem a política exterior do país: o Departamento de Estado, o Departamento de Agricultura, o Departamento de Comércio e a Agência dos Estados Unidos para o Desenvolvimento Internacional."
"http://dbpedia.org/resource/United_States_Foreign_Service","http://www.w3.org/2000/01/rdf-schema#comment","Der United States Foreign Service ist der auswärtige Dienst der Vereinigten Staaten im Geschäftsbereich des Außenministeriums. Sitz ist das Harry S. Truman Building in Washington, D.C. Mitsamt den Ortskräften gibt es 15.150 Mitarbeiter. Dienstorte sind die über 270 diplomatischen Vertretungen sowie Washington, D.C. (Department of State, Landwirtschaftsministerium, Handelsministerium, , , und International Broadcasting Bureau). Die meisten Dienststellen sind klassische Auslandsvertretungen. Wie weltweit üblich, werden die Posten nach zwei bis drei Jahren gewechselt."
"http://dbpedia.org/resource/United_States_Foreign_Service","http://www.w3.org/2000/01/rdf-schema#comment","Le Service extérieur des États-Unis (United States Foreign Service) est une partie importante du corps diplomatique des États-Unis rattachée aux ambassades et missions des États-Unis à l'étranger. Les agents du service s'emploient à promouvoir les intérêts multilatéraux des États-Unis."
"http://dbpedia.org/resource/United_States_Foreign_Service","http://www.w3.org/2000/01/rdf-schema#comment","The United States Foreign Service is the primary personnel system used by the diplomatic service of the United States federal government, under the aegis of the United States Department of State. It consists of over 13,000 professionals carrying out the foreign policy of the United States and aiding U.S. citizens abroad. The current director general is Marcia Bernicat."
"http://dbpedia.org/resource/United_States_Foreign_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_a_United_States_Foreign_Service_Officer.svg"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_foreign_service_posts_and_Department_of_State_jurisdictions,_May_2003_-_(world)._LOC_2003629510.jpg"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Secretary_Pompeo_delivers_remarks_and_administers_the_Oath_of_Office_to_the_195th_Foreign_Service_Generalist_Class_(44553342524)_(cropped).jpg"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_agencies_of_the_United_States"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_establishments_in_the_United_States"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomatic_services"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_State"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_State_agencies"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_the_United_States"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageID",472939
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageRevisionID",1118746809
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sensitive_Compartmented_Information"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Service_Officer"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Agency_for_International_Development"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Service_Specialist"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_D._Kaplan"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Seal_of_the_United_States"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commerce"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_service_examination"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Service_brat"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consulate"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_officer"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Service_Institute"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_relations_agencies_of_the_United_States"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_United_States_Congress"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_Mission"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_S_Truman_Building"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_officer"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_establishments_in_the_United_States"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_State"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/APHIS"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_policy_of_the_United_States"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_Executive_Service"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_Secretary_of_State"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clientitis"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcia_Bernicat"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_Foreign_Service"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Service_Officers"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Service_Specialists"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_Commissioner"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Secretary_Pompeo_delivers_remarks_and_administers_the_Oath_of_Office_to_the_195th_Foreign_Service_Generalist_Class_(44553342524)_(cropped).jpg"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Bolton"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cookie_pusher"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Service_Nationals"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_State"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_United_States_embassy_bombings"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diplomatic_services"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excepted_Service"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foggy_Bottom"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_service"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomats_in_Residence"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_General_of_the_Foreign_Service"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Department_of_State"
