"subject","predicate","object"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2000/01/rdf-schema#label","Artrock"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2000/01/rdf-schema#label","Art rock"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2000/01/rdf-schema#label","Art rock"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2000/01/rdf-schema#label","Artrock"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2000/01/rdf-schema#label","Art rock"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2000/01/rdf-schema#label","Konstrock"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2000/01/rdf-schema#label","Art rock"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2000/01/rdf-schema#label","艺术摇滚"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2000/01/rdf-schema#label","Art rock"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2000/01/rdf-schema#label","Art rock"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2000/01/rdf-schema#label","Art rock"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2000/01/rdf-schema#label","アート・ロック"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2000/01/rdf-schema#label","Артрок"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2000/01/rdf-schema#label","Art rock"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2000/01/rdf-schema#label","아트 록"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2000/01/rdf-schema#label","Art rock"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2000/01/rdf-schema#label","Arta roko"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2000/01/rdf-schema#label","Art rock"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2000/01/rdf-schema#label","Арт-рок"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2000/01/rdf-schema#comment","アート・ロック（Art rock）は、主に1960年代後半に登場した芸術的要素を持つロックバンドや、その作品を分類した音楽用語である。70年代初頭にはニュー・ロックという言葉も生まれている。英語圏では、アート・ロックは1970年代に「プログレッシブ・ロック」に吸収されたと見られている。"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2000/01/rdf-schema#comment","Art rocka rock and roll musikaren azpigenero bat da. Bere ezaugarri nagusiak letra gai handigurak, eta doinu, harmonia eta erritmoen esperimentazioa izatean datza, maiz poparen mugak igaro eta jazza, musika klasikoa eta musika elektronikoaren alorretara ere zuzentzen da. 1960ko hamarkadan AEBetan eta Erresuma Batuan sortu zen."
