"subject","predicate","object"
"http://dbpedia.org/resource/Supermarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Supermarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Supermarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Supermarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Supermarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Supermarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Supermarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Supermarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Supermarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Supermarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Supermarina","http://www.w3.org/2000/01/rdf-schema#label","Supermarina"
"http://dbpedia.org/resource/Supermarina","http://www.w3.org/2000/01/rdf-schema#label","Supermarina"
"http://dbpedia.org/resource/Supermarina","http://www.w3.org/2000/01/rdf-schema#label","Supermarina"
"http://dbpedia.org/resource/Supermarina","http://www.w3.org/2000/01/rdf-schema#comment","La Supermarina était le quartier général de la marine royale italienne créée le 1er juin 1940, juste avant l’entrée de l’Italie dans la Seconde Guerre mondiale."
"http://dbpedia.org/resource/Supermarina","http://www.w3.org/2000/01/rdf-schema#comment","Supermarina fu la denominazione dello Stato Maggiore della Regia Marina durante la seconda guerra mondiale, ed entrò in funzione il 1º giugno 1940. Analogamente furono costituiti Superesercito e Superaereo. Supermarina dipendeva direttamente dal Comando Supremo italiano, controllando tutte le componenti della Regia Marina."
"http://dbpedia.org/resource/Supermarina","http://www.w3.org/2000/01/rdf-schema#comment","Supermarina was the headquarters of the Italian Royal Navy (Regia Marina) established on 1 June 1940, just before Italy entered the Second World War. The Army and Air Force equivalents were and , which were subordinate to Comando Supremo the Supreme Command of the Italian armed forces."
"http://dbpedia.org/resource/Supermarina","http://xmlns.com/foaf/0.1/name","Supermarina"
"http://dbpedia.org/resource/Supermarina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Italy_during_World_War_II"
"http://dbpedia.org/resource/Supermarina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_disestablishments_in_Italy"
"http://dbpedia.org/resource/Supermarina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_establishments_in_Italy"
"http://dbpedia.org/resource/Supermarina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1940"
