"subject","predicate","object"
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2000/01/rdf-schema#label","Egon Erwin Kisch"
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2000/01/rdf-schema#label","Egon Erwin Kisch"
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2000/01/rdf-schema#label","埃貢·歐文·基施"
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2000/01/rdf-schema#label","Egon Erwin Kisch"
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2000/01/rdf-schema#label","Egon Erwin Kisch"
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2000/01/rdf-schema#label","Киш, Эгон Эрвин"
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2000/01/rdf-schema#label","Egon Erwin Kisch"
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2000/01/rdf-schema#label","Egon Erwin Kisch"
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2000/01/rdf-schema#label","Egon Kisch"
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2000/01/rdf-schema#label","Egon Erwin Kisch"
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2000/01/rdf-schema#label","Egon Erwin Kisch"
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2000/01/rdf-schema#label","Егон Ервін Кіш"
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2000/01/rdf-schema#label","Egon Erwin Kisch"
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2000/01/rdf-schema#label","Egon Erwin Kisch"
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2000/01/rdf-schema#label","Egon Erwin Kisch"
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2000/01/rdf-schema#comment","Egon Erwin Kisch (Praga, 29 de abril de 1885 - Ibíd., 31 de marzo de 1948) fue un periodista y reportero checo, que escribía en alemán. Participó en la Guerra Civil Española, dirigiendo durante algún tiempo un batallón de las Brigadas Internacionales."
