"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_socialists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_socialists","http://www.w3.org/2000/01/rdf-schema#label","English socialists"
"http://dbpedia.org/resource/Category:English_socialists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_people_by_political_orientation"
"http://dbpedia.org/resource/Category:English_socialists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_politicians"
"http://dbpedia.org/resource/Category:English_socialists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_socialists"
"http://dbpedia.org/resource/Category:English_socialists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_socialists"
"http://dbpedia.org/resource/Category:English_socialists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Socialism_in_England"
"http://dbpedia.org/resource/Category:English_socialists","http://www.w3.org/2004/02/skos/core#prefLabel","English socialists"
"http://dbpedia.org/resource/Category:English_socialists","http://dbpedia.org/ontology/wikiPageID",5311012
"http://dbpedia.org/resource/Category:English_socialists","http://dbpedia.org/ontology/wikiPageRevisionID",970710653
"http://dbpedia.org/resource/Category:English_socialists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:English_socialists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_socialists?oldid=970710653&ns=14"
