"subject","predicate","object"
"http://dbpedia.org/resource/Bernhard_Jetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmySoldiers"
"http://dbpedia.org/resource/Bernhard_Jetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Bernhard_Jetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bernhard_Jetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWurttemberg"
"http://dbpedia.org/resource/Bernhard_Jetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bernhard_Jetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bernhard_Jetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Bernhard_Jetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bernhard_Jetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Bernhard_Jetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bernhard_Jetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bernhard_Jetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Bernhard_Jetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bernhard_Jetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bernhard_Jetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bernhard_Jetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bernhard_Jetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bernhard_Jetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Bernhard_Jetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bernhard_Jetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bernhard_Jetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bernhard_Jetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Bernhard_Jetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBrooklyn"
"http://dbpedia.org/resource/Bernhard_Jetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Bernhard_Jetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Bernhard_Jetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bernhard_Jetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Bernhard_Jetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bernhard_Jetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bernhard_Jetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bernhard_Jetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bernhard_Jetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bernhard_Jetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Bernhard_Jetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bernhard_Jetter","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Jetter"
"http://dbpedia.org/resource/Bernhard_Jetter","http://www.w3.org/2000/01/rdf-schema#comment","Bernhard Jetter (February 26, 1862 – August 23, 1927) was a German-born soldier in the U.S. Army who served with the 7th U.S. Cavalry during the Indian Wars. He was one of twenty men who received the Medal of Honor for gallantry against the Dakota at the Battle of Wounded Knee, but now called the Wounded Knee Massacre, in South Dakota on December 29, 1890."
"http://dbpedia.org/resource/Bernhard_Jetter","http://xmlns.com/foaf/0.1/name","Bernhard Jetter"
"http://dbpedia.org/resource/Bernhard_Jetter","http://dbpedia.org/property/name","Bernhard Jetter"
"http://dbpedia.org/resource/Bernhard_Jetter","http://dbpedia.org/property/deathPlace","Brooklyn, New York, United States"
"http://dbpedia.org/resource/Bernhard_Jetter","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/German_Confederation"
"http://dbpedia.org/resource/Bernhard_Jetter","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Württemberg"
"http://dbpedia.org/resource/Bernhard_Jetter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Bernhard_Jetter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_personnel_of_the_Indian_Wars"
"http://dbpedia.org/resource/Bernhard_Jetter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Bernhard_Jetter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Indian_Wars_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/Bernhard_Jetter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_New_York_City"
"http://dbpedia.org/resource/Bernhard_Jetter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-born_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Bernhard_Jetter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/Bernhard_Jetter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_births"
"http://dbpedia.org/resource/Bernhard_Jetter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pine_Ridge_Campaign"
"http://dbpedia.org/resource/Bernhard_Jetter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_deaths"
"http://dbpedia.org/resource/Bernhard_Jetter","http://dbpedia.org/ontology/wikiPageID",27915842
"http://dbpedia.org/resource/Bernhard_Jetter","http://dbpedia.org/ontology/wikiPageRevisionID",1105111133
"http://dbpedia.org/resource/Bernhard_Jetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._District_Court"
"http://dbpedia.org/resource/Bernhard_Jetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Confederation"
"http://dbpedia.org/resource/Bernhard_Jetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Clay_Creek"
"http://dbpedia.org/resource/Bernhard_Jetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Sheridan,_Illinois"
"http://dbpedia.org/resource/Bernhard_Jetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakota_Territory"
"http://dbpedia.org/resource/Bernhard_Jetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Sergeant"
"http://dbpedia.org/resource/Bernhard_Jetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Indian_Wars_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/Bernhard_Jetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakota_people"
"http://dbpedia.org/resource/Bernhard_Jetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients_for_the_Indian_Wars"
"http://dbpedia.org/resource/Bernhard_Jetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/Bernhard_Jetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_military_personnel_of_the_Indian_Wars"
"http://dbpedia.org/resource/Bernhard_Jetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wounded_Knee_Massacre"
"http://dbpedia.org/resource/Bernhard_Jetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Bernhard_Jetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Württemberg"
"http://dbpedia.org/resource/Bernhard_Jetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Bernhard_Jetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City,_New_York"
"http://dbpedia.org/resource/Bernhard_Jetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Bernhard_Jetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_sergeant"
"http://dbpedia.org/resource/Bernhard_Jetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Bernhard_Jetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Cavalry_Regiment"
"http://dbpedia.org/resource/Bernhard_Jetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_campaigns"
"http://dbpedia.org/resource/Bernhard_Jetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_New_York_City"
"http://dbpedia.org/resource/Bernhard_Jetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German-born_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Bernhard_Jetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Bernhard_Jetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Bernhard_Jetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wounded_Knee_Creek"
"http://dbpedia.org/resource/Bernhard_Jetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota"
"http://dbpedia.org/resource/Bernhard_Jetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search_and_destroy"
"http://dbpedia.org/resource/Bernhard_Jetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Württemberg,_Germany"
"http://dbpedia.org/resource/Bernhard_Jetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1862_births"
"http://dbpedia.org/resource/Bernhard_Jetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pine_Ridge_Campaign"
"http://dbpedia.org/resource/Bernhard_Jetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotted_Elk"
"http://dbpedia.org/resource/Bernhard_Jetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Wars"
"http://dbpedia.org/resource/Bernhard_Jetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cypress_Hills_National_Cemetery"
"http://dbpedia.org/resource/Bernhard_Jetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Wounded_Knee"
"http://dbpedia.org/resource/Bernhard_Jetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapid_City"
"http://dbpedia.org/resource/Bernhard_Jetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/Bernhard_Jetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/Bernhard_Jetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_deaths"
"http://dbpedia.org/resource/Bernhard_Jetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Bernhard_Jetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_U.S._Cavalry"
"http://dbpedia.org/resource/Bernhard_Jetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux"
"http://dbpedia.org/resource/Bernhard_Jetter","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XfZy"
"http://dbpedia.org/resource/Bernhard_Jetter","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bernhard_Jetter"
