"subject","predicate","object"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2000/01/rdf-schema#label","Rock Dog"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2000/01/rdf-schema#label","Rock Dog"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2000/01/rdf-schema#label","Rock Dog"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2000/01/rdf-schema#label","Rock Dog"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2000/01/rdf-schema#label","Rock Dog"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2000/01/rdf-schema#label","Rock Dog. Pies ma głos!"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2000/01/rdf-schema#label","Rock Dog"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2000/01/rdf-schema#label","搖滾藏獒"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2000/01/rdf-schema#label","Rock Dog"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2000/01/rdf-schema#label","Rock Dog"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2000/01/rdf-schema#label","Rock Dog"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2000/01/rdf-schema#label","Pes ro(c)ku"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2000/01/rdf-schema#label","드림 쏭"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2000/01/rdf-schema#label","Rock Dog"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2000/01/rdf-schema#label","Rock Dog"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2000/01/rdf-schema#label","ロック・ドッグ"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2000/01/rdf-schema#label","Рок Дог"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2000/01/rdf-schema#label","كلب الروك"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2000/01/rdf-schema#label","Rock Dog"
