"subject","predicate","object"
"http://dbpedia.org/resource/Category:Italian_male_television_actors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Italian_male_television_actors","http://www.w3.org/2000/01/rdf-schema#label","Italian male television actors"
"http://dbpedia.org/resource/Category:Italian_male_television_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_television_actors_by_nationality"
"http://dbpedia.org/resource/Category:Italian_male_television_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_male_actors_by_medium"
"http://dbpedia.org/resource/Category:Italian_male_television_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_television_actors"
"http://dbpedia.org/resource/Category:Italian_male_television_actors","http://www.w3.org/2004/02/skos/core#prefLabel","Italian male television actors"
"http://dbpedia.org/resource/Category:Italian_male_television_actors","http://dbpedia.org/ontology/wikiPageID",40520803
"http://dbpedia.org/resource/Category:Italian_male_television_actors","http://dbpedia.org/ontology/wikiPageRevisionID",953771476
"http://dbpedia.org/resource/Category:Italian_male_television_actors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Italian_male_television_actors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Italian_male_television_actors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Italian_male_television_actors?oldid=953771476&ns=14"
