"subject","predicate","object"
"http://dbpedia.org/resource/Ripped_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ripped_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Ripped_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ripped_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ripped_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ripped_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ripped_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1972Films"
"http://dbpedia.org/resource/Ripped_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentFilms"
"http://dbpedia.org/resource/Ripped_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFilms"
"http://dbpedia.org/resource/Ripped_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ripped_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Ripped_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Ripped_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sCrimeFilms"
"http://dbpedia.org/resource/Ripped_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ripped_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Ripped_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianCrimeFilms"
"http://dbpedia.org/resource/Ripped_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Ripped_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ripped_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Ripped_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoxingFilms"
"http://dbpedia.org/resource/Ripped_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ripped_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTromaEntertainmentFilms"
"http://dbpedia.org/resource/Ripped_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Ripped_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ripped_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Ripped_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ripped_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Ripped_Off","http://www.w3.org/2000/01/rdf-schema#label","Un uomo dalla pelle dura"
"http://dbpedia.org/resource/Ripped_Off","http://www.w3.org/2000/01/rdf-schema#label","Le Coriace"
"http://dbpedia.org/resource/Ripped_Off","http://www.w3.org/2000/01/rdf-schema#label","Ripped Off"
"http://dbpedia.org/resource/Ripped_Off","http://www.w3.org/2000/01/rdf-schema#comment","Un uomo dalla pelle dura è un film del 1972, diretto da Franco Prosperi."
"http://dbpedia.org/resource/Ripped_Off","http://www.w3.org/2000/01/rdf-schema#comment","Le Coriace (titre original : Un uomo dalla pelle dura) est un film policier italien réalisé par Francesco Prosperi en 1972."
"http://dbpedia.org/resource/Ripped_Off","http://www.w3.org/2000/01/rdf-schema#comment","Ripped Off (also known as The Boxer and Un uomo dalla pelle dura) is a 1972 American/Italian crime film directed by Franco Prosperi and starring Robert Blake and Ernest Borgnine."
"http://dbpedia.org/resource/Ripped_Off","http://xmlns.com/foaf/0.1/name","Ripped Off"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/property/name","Ripped Off"
