"subject","predicate","object"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://www.w3.org/2000/01/rdf-schema#label","OSS 117: Rio ne répond plus"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://www.w3.org/2000/01/rdf-schema#label","Агент 117: Місія в Ріо"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://www.w3.org/2000/01/rdf-schema#label","OSS 117: Lost in Rio"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://www.w3.org/2000/01/rdf-schema#label","OSS 117 リオデジャネイロ応答なし"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://www.w3.org/2000/01/rdf-schema#label","OSS 117: Lost in Rio"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://www.w3.org/2000/01/rdf-schema#label","Агент 117: Миссия в Рио"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://www.w3.org/2000/01/rdf-schema#label","Agente speciale 117 al servizio della Repubblica - Missione Rio"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://www.w3.org/2000/01/rdf-schema#label","OSS 117 – Rio nie odpowiada"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://www.w3.org/2000/01/rdf-schema#label","OSS 117 : Rio ne répond plus"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://www.w3.org/2000/01/rdf-schema#label","OSS 117 – Er selbst ist sich genug"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://www.w3.org/2000/01/rdf-schema#label","OSS 117 : Rio ne répond plus"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://www.w3.org/2000/01/rdf-schema#label","OSS 117: 리오 대작전"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://www.w3.org/2000/01/rdf-schema#label","Agent 117: Uppdrag i Rio"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://www.w3.org/2000/01/rdf-schema#label","أو إس إس 117: تائه في ريو"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://www.w3.org/2000/01/rdf-schema#label","OSS 117 : Rio ne répond plus"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://www.w3.org/2000/01/rdf-schema#comment","Agent 117: Uppdrag i Rio (OSS 117: Rio Ne Répond Plus) är en fransk komedifilm från 2009 i regi av Michel Hazanavicius. Filmen, som är en parodi på spionfilmer, handlar om den franska agenten OSS 117 och utspelar sig till största delen i Brasilien under året 1967. Filmen är en uppföljare till Agent 117: Uppdrag i Kairo."
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://www.w3.org/2000/01/rdf-schema#comment","OSS 117 : Rio ne répond plus (gestileerd als OSS 117: Rio ne répond plus ... ), is een Franse spionagekomedie uit 2009, geregisseerd en mede geschreven door Michel Hazanavicius. Het is een vervolg op Hazanavicius' OSS 117 : Le Caire, nid d'espions en ziet Jean Dujardin zijn rol als Franse geheimagent Hubert Bonisseur de La Bath / OSS 117 hernemen. Rio ne répond plus speelt zich af in 1967 en ziet OSS 117 naar Brazilië uitgestuurd worden om een microfilmlijst van Franse nazi-sympathisanten op te halen, om vervolgens onbewust opnieuw voet aan de grond te krijgen in een grotere internationale intrige."
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://www.w3.org/2000/01/rdf-schema#comment","OSS 117: 리오 대작전(OSS 117: Rio Ne Repond Plus)은 프랑스에서 제작된 미셀 하자나비시우스 감독의 2009년 모험, 코미디 영화이다. 장 뒤자르댕 등이 주연으로 출연하였고 등이 제작에 참여하였다."
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://www.w3.org/2000/01/rdf-schema#comment","OSS 117 : Rio ne répond plus é um filme de comédia francês de 2009, dirigido por Michel Hazanavicius. É a sequência de de 2006, do mesmo diretor. O roteiro é baseado na série de livros de , um prolífico escritor francês. O filme paródia filmes com o personagem realizados por e outros sobre espiões, principalmente os primeiros da série de James Bond. O espião OSS 117, interpretado por Jean Dujardin, aqui é mostrado como desajeitado, racista, machista, chauvinista e politicamente incorreto."
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://www.w3.org/2000/01/rdf-schema#comment","Agente speciale 117 al servizio della Repubblica - Missione Rio (OSS 117: Rio ne répond plus) è un film del 2009 diretto da Michel Hazanavicius. Adattamento cinematografico dei romanzi di OS 117 di Jean Bruce, è il secondo film nella serie comica con protagonista Jean Dujardin dopo Agente speciale 117 al servizio della Repubblica - Missione Cairo (2006)."
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://www.w3.org/2000/01/rdf-schema#comment","OSS 117: Lost in Rio, dalam judul Prancis asli OSS 117: Rio ne répond plus (artinya ""OSS 117: Rio tidak menanggapi apapun"", sebuah rujukan dari film 1930an ) adalah sebuah film komedi Prancis 2009 yang disutradarai oleh Michel Hazanavicius. Film tersebut merupakan sebuah parodi dari genre . Film tersebut mengisahkan seorang agen rahasia Prancis, , saat berada di Brasil pada 1967. Film tersebut merupakan sebuah sekuel dari film 2006 . Seperti halnya Nest of Spies, film tersebut terinspirasi dari novel-novel yang ditulis oleh"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://www.w3.org/2000/01/rdf-schema#comment","«Агент 117: Місія в Ріо» (фр. OSS 117: Rio ne répond plus, дослівно «Агент 117: Ріо більше не відповідає») — французька шпигунська кінопародія режисера і сценариста Мішеля Азанавічуса, що вийшла 2009 року. Стрічка є продовженням фільму «Агент 117: Каїр — шпигунське гніздо» (2006). У головних ролях Жан Дюжарден, , Алекс Лутц. Вперше фільм продемонстрували 15 квітня 2009 року у Франції, а в Україні у широкому кінопрокаті показ фільму не відбувався."
