"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2014–15 St. Bonaventure Bonnies women's basketball team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2014–15 St. Bonaventure Bonnies women's basketball team represented the St. Bonaventure University during the 2014–15 college basketball season. Jim Crowley assumes the responsibility as head coach for his fifteenth season. The Bonnies were members of the Atlantic 10 Conference and play their home games at the Reilly Center. They finished the season 15–15, 5–11 in A-10 play to finish in a four way tie for tenth place. They lost in the first round in the A-10 women's tournament to UMass."
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Bonaventure_Script_Logo.gif"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St._Bonaventure_Bonnies_women's_basketball_seasons"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_Atlantic_10_Conference_women's_basketball_season"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageID",43254119
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115170577
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Canisius_Golden_Griffins_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Toledo_Rockets_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bronx"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_George_Washington_Colonials_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGWE"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_George_Mason_Patriots_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:St._Bonaventure_Bonnies_women's_basketball_seasons"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewiston_(town),_New_York"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SportsNet_New_York"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pizzitola_Sports_Center"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Dayton_Flyers_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Davidson_Wildcats_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrisonburg,_Virginia"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonough_Gymnasium"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfax,_Virginia"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Duquesne_Dukes_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reilly_Center"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Drexel_Dragons_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Detroit_Titans_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriot_Center"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni_Arena_(University_at_Buffalo)"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_VCU_Rams_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_E._Smith_Center"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robins_Center"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Brown_Bears_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Buffalo_Bulls_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Park,_Pennsylvania"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Madison_University_Convocation_Center"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_UMass_Minutewomen_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palumbo_Center"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Crowley_(basketball)"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_James_Madison_Dukes_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keuka_College"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Saint_Joseph's_Hawks_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_La_Salle_Explorers_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Saint_Louis_Billikens_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savage_Arena"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_D._Mullins_Memorial_Center"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Warner_Cable_Sports_Channel_(New_York)"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Rhode_Island_Rams_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Richmond_Spiders_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Coliseum"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amherst,_Massachusetts"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_10_Conference"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryce_Jordan_Center"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinboro_University_of_Pennsylvania"
