"subject","predicate","object"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sMusicalGroups"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromMichigan"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSoulMusicalGroups"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromDetroit,Michigan"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoulMusicalGroups"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1959"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn1977"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanMusicalGroups"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2000/01/rdf-schema#label","The Supremes"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2000/01/rdf-schema#label","The Supremes"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2000/01/rdf-schema#label","The Supremes"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2000/01/rdf-schema#label","The Supremes"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2000/01/rdf-schema#label","The Supremes"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2000/01/rdf-schema#label","The Supremes"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2000/01/rdf-schema#label","The Supremes"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2000/01/rdf-schema#label","The Supremes"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2000/01/rdf-schema#label","The Supremes"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2000/01/rdf-schema#label","スプリームス"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2000/01/rdf-schema#label","The Supremes"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2000/01/rdf-schema#label","The Supremes"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2000/01/rdf-schema#label","슈프림스"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2000/01/rdf-schema#label","The Supremes"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2000/01/rdf-schema#label","The Supremes"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2000/01/rdf-schema#label","至上女声组合"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2000/01/rdf-schema#label","The Supremes"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2000/01/rdf-schema#label","The Supremes"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2000/01/rdf-schema#comment","The Supremes were an American girl group and a premier act of Motown Records during the 1960s. Founded as the Primettes in Detroit, Michigan, in 1959, the Supremes were the most commercially successful of Motown's acts and the most successful American vocal band, with 12 number-one singles on the Billboard Hot 100. Most of these hits were written and produced by Motown's main songwriting and production team, Holland–Dozier–Holland. It is said that their breakthrough made it possible for future African American R&B and soul musicians to find mainstream success. Billboard ranked the Supremes as the 16th greatest Hot 100 artist of all time."
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2000/01/rdf-schema#comment","The Supremes va ser un grup de música pop i soul estatunidenc, format exclusivament per noies, que va interpretar cançons de diferents gèneres musicals, des del doo wop a la psicodèlia passant per la música disco. Es va formar el 1961 a la ciutat de Detroit. Les seves primeres integrants van ser Diana Ross, Mary Wilson i ."
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2000/01/rdf-schema#comment","The Supremes — американський жіночий поп-гурт, утворений наприкінці 50-х у Детройті під назвою The Primettes. Комерційно найуспішніший проєкт Motown та найуспішніший американський вокальний гурт, з 12 синґлами на першому місці Billboard Hot 100. На своєму піку в середині 1960-х Supremes конкурували з Beatles за світовою популярністю, і їхній успіх уможливив досягнення мейнстрімної популярності майбутніми афроамериканськими R&B та соул музикантами й музикантками. Billboard відніс Supremes на 16-те місце з Hot 100 artist of all time."
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2000/01/rdf-schema#comment","The Supremes adalah kelompok penyanyi wanita yang mulanya dibentuk pada tahun 1959 sebagai kuartet bernama The Primettes di Detroit, Michigan. Anggota pendirinya terdiri dari , , Diana Ross, dan . Semua anggotanya adalah wanita yang tinggal di rumah susun , Detroit. Mereka dibentuk sebagai versi wanita dari The Primes (beranggotakan dan yang kemudian membentuk The Temptations). Setelah menggantikan McGlown pada tahun 1960, mereka dikontrak label Motown pada tahun 1961 sebagai The Supremes. Martin keluar pada awal tahun 1962, sementara Ross, Ballard, dan Wilson melanjutkan sebagai trio."
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2000/01/rdf-schema#comment","至上女声组合（英語：The Supremes）是一个美国女子音乐组合，是1960年代摩城唱片旗下的头牌艺人，于1959年在密歇根州底特律组建，最初的名字为“the Primettes”。她们是摩城旗下在商业上最成功的组合，也是至今美国最成功的歌唱团体，在公告牌百强单曲榜上共有12首冠军单曲。她们大部分热门歌曲都出自摩城的创作兼制作团队之手。至上女声在60年代中期达到事业巅峰，在全球的流行度能与披头士乐队比肩。她们的成功为将来节奏布鲁斯和灵魂乐领域的非裔美国人进入主流铺平了道路。 该组合的创始成员为、瑪麗·威爾森、戴安娜·罗斯和。1960年，取代了麦克格伦；1962年，马丁离队，而罗斯、巴拉德和威尔森自此成为了一个三重唱组合。在1960年代中期，至上女声以罗斯为主唱取得了主流商业成功。1967年，摩城主席把该组合更名为戴安娜·罗斯与至上女声组合（Diana Ross & the Supremes），并让取代巴拉德。1970年，罗斯为追求个人事业而退出，她的位置由代替，组合的名字也改回原样。1972年后，至上女声的成员经常变动，最终于1977年解散。"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2000/01/rdf-schema#comment","The Supremes – afroamerykańska grupa wokalna śpiewająca soul, funk. Zespół powstał w Detroit w 1959 i nagrywał dla wytwórni Motown. Grupa uległa rozwiązaniu w roku 1977. W 1988 grupa The Supremes została wprowadzona do Rock and Roll Hall of Fame."
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2000/01/rdf-schema#comment","The Supremes, zeitweise auch Diana Ross & The Supremes, war eine US-amerikanische Soul-Pop-Girlgroup der 1960er und 1970er Jahre. Dem Trio gelangen zwischen 1964 und 1969 insgesamt zwölf Nummer-eins-Hits in den USA. Nur die Beatles hatten in den 1960er Jahren mehr Hits. Die Supremes zählen zu den erfolgreichsten und stilprägendsten Künstlern der legendären Plattenfirma Motown und machten vor allen Dingen die Leadsängerin Diana Ross weltberühmt. Die schillernde Erfolgsgeschichte der Gruppe diente als Vorlage für das Musical Dreamgirls, das später auch als Kinofilm sehr erfolgreich war. 1988 wurden die Supremes in die Rock and Roll Hall of Fame aufgenommen."
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2000/01/rdf-schema#comment","The Supremes sono state un gruppo vocale femminile statunitense in auge negli anni sessanta e settanta."
