"subject","predicate","object"
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeminoleWars"
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryConflicts"
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/2000/01/rdf-schema#label","Andra seminolekriget"
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/2000/01/rdf-schema#label","第二次塞米诺尔战争"
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/2000/01/rdf-schema#label","Perang Seminole Kedua"
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/2000/01/rdf-schema#label","Second Seminole War"
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/2000/01/rdf-schema#label","Вторая Семинольская война"
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/2000/01/rdf-schema#label","II wojna Seminolów"
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/2000/01/rdf-schema#label","Seconde guerre séminole"
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/2000/01/rdf-schema#label","Segunda guerra semínola"
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/2000/01/rdf-schema#label","Guerra seminole (1835-1842)"
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/2000/01/rdf-schema#label","Друга семінольська війна"
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/2000/01/rdf-schema#label","حرب السيمينول الثانية"
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/2000/01/rdf-schema#comment","The Second Seminole War, also known as the Florida War, was a conflict from 1835 to 1842 in Florida between the United States and groups collectively known as Seminoles, consisting of Native Americans and Black Indians. It was part of a series of conflicts called the Seminole Wars. The Second Seminole War, often referred to as the Seminole War, is regarded as ""the longest and most costly of the Indian conflicts of the United States""."
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/2000/01/rdf-schema#comment","II wojna Seminolów – konflikt trwający w latach 1835–1842 na Florydzie, pomiędzy różnymi grupami Indian zwanych zbiorczo Seminolami a Stanami Zjednoczonymi, będący częścią tzw. wojen seminolskich."
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/2000/01/rdf-schema#comment","حروب السيمينول الثانية (بالإنجليزية: Second Seminole War)‏ ، ويعرف حينها بحرب فلوريدا، وقعت حرب سيمينول الثانية من تاريخ 23 ديسمبر سنة 1835م إلى تاريخ 14 أغسطس سنة 1842م، وأنتهت الحرب بانتصار الجيش الأمريكي على قبائل السيمينول ونقلهم إجبارياً إلى إيفرجلادز جنوب فلوريدا الأمريكية. تعتبر حرب السيمينول الثانية -التي تدعى أحيانًا حرب السيمينول فقط- أكثر النزاعات مع الهنود الحمر دموية في تاريخ الولايات المتحدة."
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/2000/01/rdf-schema#comment","第二次塞米诺尔战争（英文：Second Seminole War）也被称为佛罗里达战争，是美国同美洲原住民塞米诺尔人发生的三次塞米诺尔战争之一。战争于1835年到1842年发生在佛罗里达。第二次塞米诺尔战争是美国所打的最昂贵的印第安战争。"
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/2000/01/rdf-schema#comment","Друга семінольська війна або Флоридська війна — військовий конфлікт, що тривав у Флориді з 1835 до 1842 року, між групами корінних американців, відомих під загальною назвою Семіноли, та силами Сполучених Штатів."
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/2000/01/rdf-schema#comment","La guerra seminole (1835-1842), anche nota come seconda guerra seminole, segnò il riaccendersi della contesa tra il governo degli Stati Uniti d'America e l'insieme di etnie di nativi americani collettivamente conosciuti come Seminole. Fu il più lungo e costoso conflitto sostenuto dagli USA durante le guerre indiane."
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/2000/01/rdf-schema#comment","La seconde guerre séminole, également connue sous le nom de guerre de Floride (en anglais : Second Seminole War ou Florida War), est un conflit qui se déroula de 1835 à 1842 en Floride entre divers groupes d'Amérindiens, connus sous le nom générique de Séminoles, et les États-Unis. Elle fait partie d'une série de conflits appelés les guerres séminoles. La seconde guerre séminole, souvent appelée la Guerre séminole, fut la plus coûteuse des guerres indiennes et l'une des plus longues que menèrent les États-Unis. Elle fut aussi l'une des premières guerres de guérilla, préfigurant sans doute ce qu'allait être les guerres de guérilla au XXe siècle."
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/2000/01/rdf-schema#comment","La Segunda Guerra Semínola, también conocida como la Guerra de Florida, en inglés Second Seminole War ou Florida War, fue un conflicto que tuvo lugar de 1835 a 1842 en Florida entre varios grupos de pueblos nativos, conocidos genéricamente como semínolas, y los Estados Unidos. Fue parte de una serie de conflictos llamados las Guerras Semínolas. La 'segunda guerra semínola', a menudo llamada Guerra Semínola, fue la más costosa de las guerras indias y una de las más largas de Estados Unidos. También fue una de las primeras guerras de guerrillas, tal vez prefigurando lo que serían las guerras de guerrillas en el siglo XX.​"
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/2000/01/rdf-schema#comment","Perang Seminole Kedua, juga disebut Perang Florida, adalah konflik dari tahun 1835 sampai tahun 1842 di Florida antara grup Amerika asli yang disebut Seminole melawan Amerika Serikat, bagian dari konflik Perang Seminole."
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/2000/01/rdf-schema#comment","Andra seminolekriget eller Floridakriget utkämpades mellan Förenta Staterna och seminoleindianerna i Florida 1835–1842. Förenta Staterna uppnådde inte sitt strategiska mål att genomföra en fullständig etnisk rensning av Florida och ännu idag bor seminoler i denna stat, trots att större delen av den överlevande seminolebefolkningen deporterades till Indianterritoriet under detta krig."
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/2000/01/rdf-schema#comment","Втора́я Семино́льская война́ (англ. Second Seminole War), известная так же как Флори́дская война́ (англ. Florida War), — военный конфликт, который длился с 1835 по 1842 год на территории Флорида, между группами, известными под общим названием семинолы (это были в основном коренные народы США и чёрные индейцы), и регулярной армией США. Эта война была одной из трёх Семинольских войн, она считается самой долгой и самой дорогостоящей среди всех индейских войн."
"http://dbpedia.org/resource/Second_Seminole_War","http://xmlns.com/foaf/0.1/name","Second Seminole War"
"http://dbpedia.org/resource/Second_Seminole_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seminole_War_in_Everglades.jpg"
