"subject","predicate","object"
"http://dbpedia.org/resource/Category:Romanian_Ministers_of_Defence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Romanian_Ministers_of_Defence","http://www.w3.org/2000/01/rdf-schema#label","Romanian Ministers of Defence"
"http://dbpedia.org/resource/Category:Romanian_Ministers_of_Defence","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defense_ministers_by_country"
"http://dbpedia.org/resource/Category:Romanian_Ministers_of_Defence","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ministry_of_National_Defence_(Romania)"
"http://dbpedia.org/resource/Category:Romanian_Ministers_of_Defence","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Romanian_Cabinet"
"http://dbpedia.org/resource/Category:Romanian_Ministers_of_Defence","http://www.w3.org/2004/02/skos/core#prefLabel","Romanian Ministers of Defence"
"http://dbpedia.org/resource/Category:Romanian_Ministers_of_Defence","http://dbpedia.org/ontology/wikiPageID",9875737
"http://dbpedia.org/resource/Category:Romanian_Ministers_of_Defence","http://dbpedia.org/ontology/wikiPageRevisionID",825857366
"http://dbpedia.org/resource/Category:Romanian_Ministers_of_Defence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Romanian_Ministers_of_Defence","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Romanian_Ministers_of_Defence?oldid=825857366&ns=14"
