"subject","predicate","object"
"http://dbpedia.org/resource/Shome","http://www.w3.org/2000/01/rdf-schema#label","Shome"
"http://dbpedia.org/resource/Shome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengali_Hindu_surnames"
"http://dbpedia.org/resource/Shome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_surnames"
"http://dbpedia.org/resource/Shome","http://dbpedia.org/ontology/wikiPageID",38095121
"http://dbpedia.org/resource/Shome","http://dbpedia.org/ontology/wikiPageRevisionID",1123057797
"http://dbpedia.org/resource/Shome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shome_Panel"
"http://dbpedia.org/resource/Shome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratibha_Basu"
"http://dbpedia.org/resource/Shome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitra_Singh"
"http://dbpedia.org/resource/Shome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamit_Shome"
"http://dbpedia.org/resource/Shome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bengali_Hindu_surnames"
"http://dbpedia.org/resource/Shome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_surnames"
"http://dbpedia.org/resource/Shome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumit_Shome"
"http://dbpedia.org/resource/Shome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunit_Shome"
"http://dbpedia.org/resource/Shome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gautam_Shome_Sr."
"http://dbpedia.org/resource/Shome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihir_Kanti_Shome"
"http://dbpedia.org/resource/Shome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhuvan_Shome"
"http://dbpedia.org/resource/Shome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutta"
"http://dbpedia.org/resource/Shome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gautam_Shome_Jr."
"http://dbpedia.org/resource/Shome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tillotama_Shome"
"http://dbpedia.org/resource/Shome","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mihir_Kanti_Shome"
"http://dbpedia.org/resource/Shome","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bhuvan_Shome"
"http://dbpedia.org/resource/Shome","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sumit_Shome"
"http://dbpedia.org/resource/Shome","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gautam_Shome_Jr."
"http://dbpedia.org/resource/Shome","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sunit_Shome"
"http://dbpedia.org/resource/Shome","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gautam_Shome_Sr."
"http://dbpedia.org/resource/Shome","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Shome_Panel"
"http://dbpedia.org/resource/Shome","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Tillotama_Shome"
"http://dbpedia.org/resource/Shome","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Shamit_Shome"
"http://dbpedia.org/resource/Shome","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7500282"
"http://dbpedia.org/resource/Shome","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ubQS"
"http://dbpedia.org/resource/Shome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Shome","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shome?oldid=1123057797&ns=0"
"http://dbpedia.org/resource/Shome","http://dbpedia.org/ontology/wikiPageLength",773
"http://dbpedia.org/resource/Shome","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shome"
